"Track #","album","artist","title","label","link","new"
"1","Acme","The Jon Spencer Blues Explosion","Calvin","Matador","","No"
"2","Black John","The Soul of John Black","Holiday Inn","Eclecto Groover","","No"
"3","The Good Girl Blues","The Soul Of John Black","Good Girl","Cadabra","","No"
"4","Keep on Pushing","Ike & Tina Turner","Why I Sing the Blues","Laserlight","","No"
"5","Chronicle","Creedence Clearwater Revival","I Put a Spell on You","Fantasy","","No"
"6","The Rascals' Greatest Hits","The Rascals","In the Midnight Hour","Atlantic","","No"
"7","What's Going On","Marvin Gaye","Inner City Blues","Tamla","","No"
"8","Peek-A-Boo","NRBQ","Howard Johnson's Got His Ho-Jo Workin' (Remix)","Rhino","","No"
"9","Holy Tweet","Terry Adams","Indian Love Call","Clang!","","Yes"
"10","The Essential Chet Atkins: The Columbia Years","Chet Atkins","Sneakin' Around","Columbia/Legacy","","No"
"11","Dave Alvin & the Guilty Women","y Women","California's Burnin'","Yep Roc","","Yes"
"12","Used","Black Smokers","Folsom Prison Blues","Pravda","","Yes"
"13","Call Me","Hans Theesink","Soul of Song","Deluge","","No"
"14","Roots & Groovers","Maceo Parker","Busted","Intuition","","No"
"15","Feels Like Rain","Buddy Guy","Feels Like Rain","Silvertone","","No"
"16","Secret, Profane & Sugarcane","Elvis Costello","Sulphur to Sugarcane","Hear Music","","Yes"
"17","Live @ the Beacon Theatre","Elvis Costello & Allen Toussaint","Poisoned Rose","Live 7.10.06","","No"
"18","The Bright Mississippi","Allen Toussaint","Long, Long Journey","Nonesuch","","Yes"
"19","Live @ WUSB Studios","Allen Toussaint","Get Out My Life Woman","Live 11.3.07","","No"
"20","The Jimi Hendrix Concerts","Jimi Hendrix","Hey Joe","Reprise","","No"
"21","Janis Joplin's Greatest Hits","Janis Joplin","Summertime","Columbia","","No"
"22","Deluxe Edition","Johnny Winter","Bad Girl Blues","Alligator","","No"
"23","Blues Stop Knockin'","Lazy Lester","I'm Your Breadmaker, Baby","Texas Music Group","","No"
"24","Wild and Frantic","Kid Thomas","Wail Baby Wail","","","No"
