"Track #","album","artist","title","label","link","new"
"1","Flyin' Shoes","Townes Van Zandt","No Place To Fall","Tomato","","No"
"2","American Beauty","Grateful Dead","Operator","Arista","","No"
"3","Pieces Of You","Jewell","You Were Meant For Me","Atlantic","","No"
"4","The Allen Toussiant Collection","Allen Toussaint","Last Train","Reprise","","No"
"5","Live - December 1991 - Tramps, NYC","Meters and JB Horns","Pass The Peas","Ludwigs Treasure rove","","No"
"6","Wild TchoupiToulas","The Wild Tchoupitoulas","Hey Pocky A-Way","Antilles","","No"
"7","The Sea Saint Sessions","Tab Benoit","making the bend","Telarc Blues","","No"
"8","Fats Is Back","Fats Domino","Lady Madonna","Bullseye Blues","","No"
"9","The Allen Toussaint Collection","Allen Toussaint","Soul Sister","Reprise","","No"
"10","Vol II (LP)","Best Loved Fairy Tales","Rumplestillskin","Childcraft/Mercury","","No"
"11","The B-52 Band & The Fabulous Skylarks","J. Henry ""T-Bone"" Burnett","We Have All Got A Past","MCA","","No"
"12","","","Bring Me Back Again","MCA","","No"
"13","<< Side A Complete","","I Don't Mind No Light Sermon","MCA","","No"
"14","","","Wouldn't You Think I'd Know By Now","MCA","","No"
"15","","","You Been Away For So Long","MCA","","No"
"16","Howlin' Mercy","John Campbell","Ain't Afraid of Midnight","Elektra","","No"
"17","Intervieweed by Howard Thompson","John Campbell","15 minutes - Biography","Elektra","","No"
"18","My Friend Buddy","Ry Cooder","Joe Hill","A & M","","No"
"19","The Complete Stax/Volt Singles ...","Wendy Rene","Bar B-Q","Stax","","No"
"20","The Queen in Waiting","Aretha Franklin","Trouble In Mind","Columbia","","No"
"21","American Beauty","Grateful Dead","Truckin (orig. single0","Arista","","No"
"22","Sean Lennon/Joe Frankiln","Lunchtime Outro","Into the sun ... 11 out of 10.","","","No"
