"Track #","album","artist","title","label","link","new"
"1","Brand New Day","Sting","Desert Rose","","","No"
"2","Rodrigo Y Gabriela","Rodrigo Y Gabriela","Stairway to Heaven","","","No"
"3","Black Eye Galaxy","Anders Osborne","Black Eye Galaxy","","","No"
"4","Three Free Amigos","Anders Osborne","We Move On","","","No"
"5","Peace","Anders Osborne","Windows","","","Yes"
"6","Peace","Anders Osborne","Peace","","","Yes"
"7","Chapter V:Space Racer","Celestial Navigations","The Freeway","","","No"
"8","Watchdog","Jim Dexter & John Tobacco","Questions Keep Getting Deeper","","","No"
"9","","Pamela Betti Blues Band","My Husband","","","No"
"10","Got Slide Guitar?","Kerry Kearney w/ Sam Taylor","Thank You Jesus","","","Yes"
"11","The River","Ali Farka Toure","Al Bine","","","No"
"12","fondo","Vieux Farka Toure","fafa","","","No"
"13","The Best of Johnny Clegg & Savuka: In My African Dream","Johnny Clegg & Savuka","Take My Heart Away","","","No"
"14","The Final Ripoff","Monty Python","Constitutional Peasant","","","No"
"15","Scream in Blue LIVE","Midnight Oil","Progress","","","No"
