"Track #","album","artist","title","label","link","new"
"1","Captain Fingers","Lee Ritenour","Isn't She Lovely","","","No"
"2","Some Rainy Morning","Robert Cray","Stepping out","","","No"
"3","Off The Top","Jimmy Smith","I'll Drink To that","","","No"
"4","Bare Foot Man","Larry Coryell","San Paku","","","Yes"
"5","Cafe`Ali","Larry Coryell","Interview","","","Yes"
"6","Bare Foot Man","Larry Coryell","Back To Russia","","","Yes"
"7","Bare Foot Man","Larry Coryell","If Miles Were Here","","","Yes"
"8","Bare Foot Man","Larry Coryell","Improv on 97","","","Yes"
"9","","Mitchel Cohen","Jews For Racial & Economic Justice Rally and Arrests for Black Lives Matter 2016 8 11","","","Yes"
"10","Bare Foot Man","Larry Coryell","Penultimate","","","Yes"
"11","Instant Groove","King Curtis","Foot Pattin'","","","No"
"12","Bare Foot Man","Larry Coryell","Manteca","","","Yes"
"13","Nostalgia In Times Square","Charles Mingus","Pedal Point Blues","","","No"
