"Track #","album","artist","title","label","link","new"
"1","The Inlaws","Peter Falk","Flies With Beaks","","","No"
"2","Boson Kabloona Waiting Around","John Tabacco","Sad Twisted Ties","f/x","","No"
"3","Something Good","Susan DeVita","You Shot Me With The Moon","Maple City Records","","No"
"4","Sleeper","Diane Keaton","Luna's Poem","f/x","","No"
"5","Wild Butterfly","Victoria Faiella","Atala","","","Yes"
"6","Wild Butterfly","Victoria Faiella","The Damage","","","Yes"
"7","11 Tracks Of Whack","Walter Becker","Surf And or Die","Giant","","No"
"8","Songs In Tomato Sauce","Teddy But","I Can See Your Ghost","","","No"
"9","Wild Butterfly","Victoria Faiella","To Be My Man","","","Yes"
"10","Live","Victoria Faiella / Dave Diamond","Wild Butterfly","","","No"
"11","Live","Victoria Faiella / Dave Diamond","All Fall Down","","","No"
"12","Wild Butterfly","Victoria Failella","All Fall Down","","","Yes"
"13","Wild Butterfly","Victoria Faiella","War Pigs","","","Yes"
"14","Live","Victoria Faiella / Dave Diamond","Faith","","","No"
"15","Live","Dave Diamond","Little Things","","","No"
"16","Live","Victoria Faiella","Home","","","No"
"17","Wild Butterfly","Victoria Faiella","Love's Ashes/ Crack The Whip","","","Yes"
