"Track #","album","artist","title","label","link","new"
"1","book as symbol of 8 precious things/hand of the creator","magik markers","untitled","","","No"
"2","spaghetti surf","i fantomatici","crockabilly","green cookie","","Yes"
"3","","your dj speaks","","","","No"
"4","why me?","daniel johnston","live and let die","","","No"
"5","never never land","pink fairies","do it","","","No"
"6","lucifer rising soundtrack","bobby beausleil","part I","","","No"
"7","satellite beach","insect surfers","mojave","green cookie","","Yes"
"8","soda pop","moody wallen phatasm band","untitled","archway (local)","","Yes"
"9","","your dj speaks","","","","No"
"10","peel sessions 73-75","can","mighty girl","","","No"
"11","for all i care","the bad plus","fem","do the math records","","Yes"
"12","requiem","michael chion","variations","","","No"
"13","the tyranny of distance","Ted Leo/Pharmacists","timorous me","(request)","","No"
"14","","your dj speaks","","","","No"
"15","double negative","black time","scary people","in the red","","Yes"
"16","forbidden gang funk fro rio de janiero","unknown","unititled","sublime frequencies","","No"
"17","libyan dream - carnival folklore resurrection vol. 7","sun city girls","carl the barber","","","No"
"18","Lobster Leaps In","The Microscopic Septet","lobster leaps in","cuneiform records","","Yes"
"19","it's only yonkers","michael yonkers","ya all come runnin' back","","","No"
"20","","your dj speaks","","","","No"
"21","fuckbook","condo fucks","accident","Matador","","Yes"
"22","fuck elvis here's the reatards","reatards","i'm down","","","No"
"23","","your dj speaks","","","","No"
"24","the garden of eternal life","marc mcguire","gardens of eternal life","","","No"
"25","Another Green World","brian eno","I'll come running","","","No"
"26","watersports","mi ami","white wife","Touch & Go","","Yes"
"27","nuclear war","sun ra and his arkestra","blue intesity","","","No"
"28","the crying light","Antony & The Johnsons","daylight in the sun","Secretly Canadian","","Yes"
"29","lucifer rising soundtrack","bobby beausleil","part VI","","","No"
