"Track #","album","artist","title","label","link","new"
"1","","Seelenluft","Manila (Ewan Pearson Remix)","","","No"
"2","Chord","Donovan","Yo! (Blackstrobe Remix)","","","No"
"3","This Charming Man","Theophilus London","TNT","","","No"
"4","","Classixx","Cold Act Ill (Radio Mix)","","","No"
"5","One Life Stand","Hot Chip","Thieves in the Night","","","Yes"
"6","","The Very Best","Nsokoto (Franky Chan remix)","","","No"
"7","Cloudbuster","Munk","Il Gatto","","","No"
"8","","Pink Skull","Icy Demons / 1850 (Pink Skull remix)","","","No"
"9","Vertical Tones and Horizontal Noise","The Emperor Machine","Bodilizer Bodilsizer","","","No"
"10","","They Came From The Stars I Saw them","Signals (Emepror Machine dub Instrumental Mix)","","","No"
"11","","Knight Action","Single Girl","","","No"
"12","Morgan Geist Unclassics","Margueritas","Margherita (Hot Edit)","","","No"
"13","Milky Disco 2 (compilation)","Hatchback","Midnight Jogger","","","No"
"14","The Glimmers are Gee Gee Fazzil","The Glimmers","Theme from Antlantis","","","No"
"15","Albacares","Isolee","Albacares","","","No"
"16","","It's a Fine Line","Woman","","","Yes"
"17","Nonsense in the Dark","Filthy Dukes","Nonsense in the Dark","","","Yes"
"18","","Junior Boys","Hazel (Ewan Pearsons Extended Disco Edit)","","","No"
"19","Sometimes","Miami Horror","Sometimes (G.L.O.V.E.S. Remix)","","","Yes"
"20","Opiate Opus","Michoacan","Opiate Opus (Mujaba Remix)","","","No"
"21","DISCO","HEALTH","Lost Time (Pictureplane Remix)","","","No"
"22","","Elitechnique","Munich Emotions","","","No"
"23","","DSL","Stupid Bitches (Data Remix)","","","Yes"
"24","Allthegirls","Siriusmo","Allthegirls (Tomboy Remix)","","","No"
"25","What Do You Do If You Don't?","Jesse Rose","Miss Taker feat. David E. Sugar","","","Yes"
"26","","In Flagranti","Nonplusultra (Black Devil Remix)","","","No"
"27","Horror Disco","Bottin","No Static","","","Yes"
"28","Slotmachine","Le Le","Slotmachine","","","No"
"29","","Curses!","The Deep End","","","No"
"30","Skywriter","Data","Skywriter","","","No"
"31","","Peter Bjorn & John","Young Folks (Diplo Remix)","","","No"
