"Track #","album","artist","title","label","link","new"
"1","The End of Radio","Shellac","The End of Radio","","","No"
"2","Logic Ravaged By Brute Force","Napalm Death","White Kross","Century Media","","Yes"
"3","Panopticon","Isis","Syndic Calls","Ipecac","","No"
"4","Love In Shadow","Sumac","The Task","Thrill Jockey","","No"
"5","","your dj speaks","","","","No"
"6","Technocracy","Corrosion of Conformity","Technocracy","Metal Mind","","No"
"7","Animosity","Corrosion of Conformity","Holier","Death","","No"
"8","Deliverence","Corrosion of Conformity","Broken Man","Columbia","","No"
"9","Solid Gold","Gang of Four","He'd Send in the Army","EMI","","No"
"10","Entertainment!","Gang of Four","I Found That Essence Rare","EMI","","No"
"11","Anthrax Marxists!","Gang of Four","Anthrax","Bootleg","","No"
"12","We Who Transplant Sustain","Yes Sensei","Go Freedom Train Go!","Rok Lok","","No"
"13","","your dj speaks","","","","No"
"14","Telemark","Ihsahn","Stridig","Candlelight Records","","Yes"
"15","Cold Dead Lands","Grey Skies Fallen","Dead Skin Mask","Old Souls Collective ‎","","Yes"
"16","Hell Awaits","Slayer","Necrophiliac","Metal Blade","","No"
"17","Transelvanian Hunger","Darkthrone","A Flittermice As Satan Spys","Peaceville","","No"
"18","","your dj speak","","","","No"
"19","Technique & Rite","Crème de Hassan","Malesch","Inversions","","Yes"
"20","Collective Elephant","Swimming in Bengal","Night Market","","","Yes"
