"Track #","album","artist","title","label","link","new"
"1","","Just 4 Kicks","On Green Dolphin Street","","","No"
"2","Bravest Man In the Universe","Bobby Womack","Bravest Man In the Universe","","","Yes"
"3","","Charlie Peacock","What's It Like In Your World?","","","No"
"4","","the Temptations","Papa Was A Rolling Stone (full length)","","","No"
"5","","Nneka","Come With Me","","","No"
"6","","Chicago","Listen","","","No"
"7","Sweet Chicago Suite","Ray Anderson Pocket Brass Band","Some Day","","","Yes"
"8","Mercyland","Shawn Mullins","(We All) Give God the Blues","","","Yes"
"9","Bear Creek","Brandi Carlile","Hard Way Home","","","Yes"
"10","","Tracy Chapman","Sing For You","","","No"
"11","","Jackson 5","The Love You Save","","","No"
"12","","the Treniers","Flip Our Wigs","","","No"
"13","","the Dynamics","What Would I Do","","","No"
"14","","Charles Wilson","Where My Baby Went","","","No"
"15","","Carl Hall","You Don't Know Nothing About Love","","","No"
"16","","Jack's Waterfall","Building A Road","","","No"
"17","","Dobie Gray","Loving Arms","","","No"
"18","","Dusty Springfield","So Much Love","","","No"
"19","","Anna Nalick","Wreck Of the Day","","","Yes"
"20","","Real Group","Walkin'","","","No"
"21","","Sharon Jones & the Dap-Kings","Humble Me","","","No"
"22","","Neil Young","When God Made Me","","","No"
"23","","Beach Boys","Smile Backing Vocals Montage","","","No"
"24","","Beach Boys","Heroes and Villains","","","No"
"25","Mercyland","Emmylou Harris","I Didn't Know It Was You","","","Yes"
"26","Big Station","Alejandro Escovedo","Too Many Tears","","","Yes"
"27","","Moody Blues","Dawning Is the Day","","","No"
"28","Stronger For It","Janiva Magness","Thought I Knew You","","","Yes"
"29","","Four Seasons","Silence Is Golden","","","No"
"30","","Aretha Franklin","Spirit In the Dark","","","No"
"31","","Stevie Wonder","As","","","No"
"32","","Dave Brubeck","Three To Get Ready","","","No"
"33","Synthesizers In Space","Shawn Lee","Bossa Nova Seela","","","Yes"
"34","The Tiny Life","Honor Finnegan","the Tiny Life","","","Yes"
"35","Seeds From the Underground","Kenny Garrett","Laviso, I Bon?","","","Yes"
"36","","Michelle Tumes","Chant","","","No"
"37","","Al Green","Let's Stay Together (lp ver.)","","","No"
"38","","Snow Patrol","Called Out In the Dark","","","No"
