"Track #","album","artist","title","label","link","new"
"1","Wild Heart","Mindi Abair","Amazing Game (feat.Trombone Shorty)","","","Yes"
"2","Scatman (Ski Ba Bop Ba Dop Bop) [Single]","Scatman John","Scatman (Game-Over-Jazz)","","","No"
"3","The Duke","Joe Jackson","It Don't Mean A Thing (If It Ain't Got That Swing)","","","No"
"4","Life In The Bubble","Gordon Goodwin's Big Phat Band","Years Of Therapy","","","Yes"
"5","Work Around The Rules","Six City Stompers","Work Around The Rules","","","No"
"6","The Complete Dinah Washington  Vol.5 (1956-1958)","Dinah Washington","Is You Is Or Is You Ain't My Baby","","","No"
"7","Live","Ella Fitzgerald","Too Darn Hot","","","No"
"8","Live","Sarah Vaughan","You'd Be So Nice To Come Home To","","","No"
"9","New Moon Daughter","Cassandra Wilson","Love Is Blindness","","","No"
"10","Red Hot + Blue: A Tribute To Cole Porter","Fine Young Cannibals","Love For Sale","","","No"
"11","1619 Broadway ‒ The Brill Building Project","Kurt Elling","You Send Me","","","No"
"12","Rebirth Of Cool","DJ Cam Quartet","So What Part 2","","","No"
"13","The Best Of Joe Sample","Joe Sample","The Road Less Traveled","","","No"
"14","Mano A Mano","Michel Camilo","Rumba Pa' Ti","","","No"
"15","Essentials","Karen Souza","Smooth Operator","","","No"
"16","Surrender","Novecento, Dominic Miller","Shape of My Heart","","","No"
"17","The Best Of Malene Mortensen","Malene Mortensen","Desperado","","","No"
"18","Ballads","Nils Landgren","Killing Me Softly","","","No"
"19","Nautilus The Legend Lives On","Nautilus","Sympathy For The Devil","","","No"
"20","The Very Best Of Peggy Lee","Peggy Lee","Fever","","","No"
"21","Life In The Bubble","Gordon Goodwin's Big Phat Band","Get Smart","","","Yes"
"22","Life In A Bubble","Gordon Goodwin's Big Phat Band","Life In A Bubble","","","Yes"
"23","Jonathon Boogie Long And The Blues Revolution","Jonathon""Boogie""Long","Catfish Blues","","","No"
"24","Big Easy","Kermit Ruffins","Wake Up Neesie","","","No"
"25","Treme: Music From The HBO Original Series, Season 1","Kermit Ruffins & The Barbecue Swingers","Skokiaan","","","No"
"26","Livin' A Tremé Life","Kermit Ruffins","I Can See Clearly Now","","","No"
"27","Red Hot + Blue: A Tribute To Cole Porter","Lisa Stansfield","Down In The Depths","","","No"
"28","Extreme points","Roman Stoylar - Lenny Sendersky","She is waiting … by the ocean","","","No"
