"Track #","album","artist","title","label","link","new"
"1","Polkas In Fill Color","Lenny Rich","Choo-Choo Polka","P.C. of  Nebraska","","No"
"2","""Polish Sweethearts""","Cousin Eddie and his orchestra","Iron Casket Oberek","P.C. of  Nebraska","","No"
"3","FLIRTY SQUIRTY DYNGUS DAY PARTY HITS","Jerry Darlak & Buffalo Touch","Saxy Polka","Sunshine","","No"
"4","Follow Directions","New Direction","Lost My Shoes Polka","Sunshine","","Yes"
"5","It;s No Joke","THE MICHICAN POLKA-TELS","My Wife Is Happy Polka","P.C. of  Nebraska","","No"
"6","At Last","Rosie And The Jammers","TO ALL THE GIRLS I'V LOVED BEFORE","Rosie","","No"
"7","SLOVENIAN FAVORITES","Hank Haller Ensemble","Blossoming Tulips Waltz","H H E","","No"
"8","POLISH AND PROUD","LI'L TEDDY & BERNIE GORAK","Pabst Blue Ribbon Beer Polka","P.C. of  Nebraska","","No"
"9","Better Than Ever","Ray Henry and his Orchestra","Everlasting Love Waltz","STELJO","","No"
"10","Chicago","Li'l Richard and his All-stars","Rain-Rain Polka","L R Records","","No"
"11","Forever in Time","Rich Bobinski","Hoe Down Hank Polka","R B O","","No"
"12","Unforgettable Hits 1994","Ray Henry ""The Polka Mastro""","Moonshot-Roadrunner Polka","DEB RECORDS","","No"
"13","THE KING'S TREASURES","STAS' GOLONKA & the Chicago Masters","Rosie From Jersey Polka","Stas Golonka","","Yes"
"14","22 Polkas and Waltzes","Walter Ostanek","Cheek To Cheek Polka","Sunshine","","Yes"
"15","LITHUANIA, MY OWN..","THE STATE SONG AND DANCE E ENSEMBLE 'LIETUVA'","KUR BAKUZE SAMANOTA / WHERE STANDS THE COTTAGE OVERGROWN WITH MOSE","LIETUVA","","No"
"16","BACK BY POPULAR DEMAND","""JOLLY JOE"" TIMMER","High Bounce Polka","Rave Record Co.","","No"
"17","SING AND DANCE","PENNSYLVANIA MERRY MAKERS","I Like Your Golabki","P.C. of  Nebraska","","No"
"18","POLKA CELEBRATION","JOE MISKULIN AND WALTER OSTANEK","SWEETHEART'S POLKA","Sunshine","","Yes"
"19","VERSALICIOUS!","Eddie Blazoncky's Versatones","TAK MY HAND","Bel-Aire Records Co.","","No"
"20","""Polish Sweethearts""","Cousin Eddie and his orchestra","Red Lips Polka","P.C. of  Nebraska","","No"
"21","FLIRTY SQUIRTY DYNGUS DAY PARTY HITS","Jerry Darlak & Buffalo Touch","Beer, Beer,Beer Polka","Sunshine","","No"
"22","Follow Directions","New Direction","Only You Oberek","Sunshine","","Yes"
"23","It's No Joke","THE MICHICAN POLKA-TELS","I Love You Polka","P.C. of  Nebraska","","No"
"24","At Last","Roesie and The Jammers","For The Good Times","Roesie","","No"
"25","SLOVENIAN FAVORITES","Hank Haller Ensemble","In The Mountain Polka","H H E","","No"
"26","POLISH AND PROUD","LI'L TEDDY & BERNIE GORAK","Co Badze To Badze Waltz","P.C. of  Nebraska","","No"
"27","Better Than Ever","Ray Henry and his Orchestra","UP, DOWN AROUND Polka","STELJO","","No"
"28","Chicago","Li'l Richard and his Polka All-Stars","Flowers For Each Day","L R Records","","No"
"29","Classics","The Boys","Boy's Night Out","The Boys","","Yes"
"30","TAKING OFF WITH POLKAS","Mike Stevens Orchestra","Flying High Polka","P.C. of  Nebraska","","No"
"31","SMOOTH TO DANCE AND LISTEN TO","THE GOLDEN STARS","HAPPY GO LUCKY POLKA","P.C. of  Nebraska","","No"
"32","Are Stuck On Bedposts","TOMMY REDER & THE POLKATOWNERS","Spearmint Polka","P.C. of  Nebraska","","No"
"33","POLKA ON THE ROAD","THE ROD HENRY BAND","ON THE ROAD POLKA","Rod Henry","","No"
"34","TO ALL POLKA FANS","Li'l Richard and his Polka All-Stars","TO ALL THE POLKA FANS POLKA","L R Records","","No"
"35","POLKAS ""PENNSY STYLE""","PENNSYLVANIA MERRY MAKERS","Tell Me Girlie Polka","P.C. of  Nebraska","","No"
"36","""Dances You Can't Refuse""","The Polka Sonics Orchestra","Finger Dance Polka","P.C. of  Nebraska","","No"
"37","Always...Forever...and a Day","Eddie Blazoncky's Versatones","Always, Forever And A Day","Bel-Aire Records Co.","","No"
"38","Bavarian Beer Garden Polkas","Hank Haller Ensemble","When The Linden Blooms Polka","H H E","","No"
"39","ROCKIN THE POLKA","STAN SKAWINSKI AND HIS ORCHESTRA","Rockin The Polka","P.C. of  Nebraska","","No"
"40","Back to Back","Walter Ostanek & his Band","Bobby's Polka","Sunshine","","No"
"41","Forever in Time","Rich Bobinski","Cutie Pie Oberek","R B O","","No"
"42","Unfogettable Hits 1994","Ray Henry ""The Polka Mastro","Golden Gate Polka","DEB RECORDS","","No"
"43","THE KING'S TREASURES","STAS' GOLONKA & the Chicago Masters","Counting Days Polka","Stas Golonka","","Yes"
"44","22 Polkas and Waltzes","Walter Ostanek","What Do I Care Polka","Sunshine","","No"
"45","LITHUANIA, MY OWN..","THE STATE SONG AND DANCE E ENSEMBLE 'LIETUVA'","TU LIETUVA TU MANA / LITHUANIA MY OWN","LIETUVA","","No"
"46","""SING AND DANCE""","PENNSYLVANIA MERRY MAKERS","You're My Sweetheart","P.C. of  Nebraska","","No"
"47","VERSALICIOUS!","Eddie Blazoncky's Versatones","BEER POCKETS","Bel-Aire Records Co.","","No"
"48","BACK BY POPULAR DEMAND","'JOLLY JOE' TIMMER","Car Hop","Rave Record Co.","","No"
"49","POLKA CELEBRATION","JOE MISKULIN AND WALTER OSTANEK","SLAP HAPPY POLKA","Sunshine","","No"
"50","Polish Sweethearts","Cousin Eddie and his orchestra","County Fair Polka","P.C. of  Nebraska","","No"
"51","FLIRTY SQUIRTY DYNGUS DAY PARTY HITS","Jerry Darlak & Buffalo Touch","Mayska Moja Polka","Sunshine","","No"
"52","Follow Directions","New Direction","Our Breakup Polka","Sunshine","","No"
"53","Let's Have A Party","Stas Bulanda's Average Polka Band","A HAPPY BIRTHDAY WISH","Chicago Polkas","","No"
"54","It's No Joke","THE MICHICAN POLKA-TELS","Daughter Of Mine Oberek","P.C. of  Nebraska","","No"
"55","At Last","Rosie And The Jammers","JEN DOBRE POLKA","Rosie","","No"
"56","SLOVENIAN FAVORITES","Hank Haller Ensemble","Plovi, Plovi Waltz","H H E","","No"
"57","POLISH AND PROUD","LI'L TEDDY & BERNIE GORAK","Drogi Tatusiu Polka","P.C. of  Nebraska","","No"
"58","Better Than Ever","Ray Henry and his Orchestra","HOEDOWN Polka","STELJO","","No"
"59","Chicago","Li'l Richard and his Polka All-Stars","Memories Polka","L R Records","","No"
"60","Classic","The Boys","Bartender's","The Boys","","Yes"
