"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Leaving Eden","Carolina Choclate Drops","Read 'Em John","","","Yes"
"3","Between the Breaks Live","Stan Rogers","Rolling Down To Old Maui","","","No"
"4","Lay Down, Lay Low","The Steel Wheels","Fridley's Gap","","","Yes"
"5","Hickory","Mariel Vandersteel","The Schoolhouse","","","Yes"
"6","Dead Man's Hand","Harpeth Rising","Time","","","Yes"
"7","Harpeth Rising","Harpeth Rising","Can't Find the Revolution","","","No"
"8","Clannad In Concert","Clannad","Fairies Hornpipe/Off To California","","","No"
"9","Sirius","Cl;annad","White Fool","","","No"
"10","Oasis Acoustic Radio Sampler Vol XII#3","Olinde","Toad","","","Yes"
"11","Little Blue Egg","Dave Carter and Tracy Grammar","Three-Fingered Jack","","","Yes"
"12","A Maid In Bedlam","The John Renbourn Group","John Barleycorn","","","Yes"
"13","My Home Must Be A Special Place","David Massengill","Culture Hurts","","","No"
"14","Heritage","Celtic Thunder","A Place In The Choir","","","No"
"15","Ends of the Earth","Emily Pinkerton","The Secret","","","Yes"
"16","Prior Convictions","Grant Peeples","Things Have Changed","","","Yes"
"17","Chimes of Freedom","Ed Roland & The Sweet Tea Project","Shelter From The Storm","","","Yes"
"18","Sunday Never Comes","Jackstraw","Pearly May","","","Yes"
"19","Relax Your Mind","Jay Unger & Molly Mason","Backyard Symphony","","","No"
"20","Twang A Country Song","Duane Eddy","Wildwood Flower","","","No"
"21","Small Source Of Comfort","Bruce Cockburn","Iris Of The World","","","No"
"22","One Crow Murder","Ben Prestage","Fishin' In The Dark","","","Yes"
"23","Still Crooked","Crooked Still","Low Down And Dirty","","","No"
"24","Folkzinger","Christine Lavin","Card Carrying Bleeding Heart Liberal","","","No"
"25","Treasury Of The West","Johnny Cash","Ghost Riders In The Sky","","","No"
"26","All The Way","Cathy Jordan","Jordan's Jig","","","Yes"
"27","Spirit","Vasen","The Polska-nizer","","","No"
"28","Sing Me To Sleep","Laura Gibson","Edelweiss","","","No"
