"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Interpreting The Masters Vol. 1","The Bird and the Bee","Kiss On My List","Blue Note","","Yes"
"3","Ellipse","Imogen Heap","2-1","RCA/Megaphonic","","No"
"4","These Hopeful Machines","BT","Suddenly","Nettwerk","","Yes"
"5","One Life Stand","Hot Chip","Thieves in the Night","EMI","","Yes"
"6","Turn Me Loose","Ledisi","Please Stay","Verve Forecast","","No"
"7","Love Songs","Lena Horne","I Only Have Eyes For You","RCA Legacy","","No"
"8","Being Myself","Lena Horne","Some of My Best Friends Are the Blues","Blue Note","","No"
"9","Love Songs","Lena Horne","Love Me or Leave Me Alone","RCA Legacy","","No"
"10","Furnace Room Lullabye","Neko Case & Her Boyfriends","South Tacoma Way","Bloodshot","","No"
"11","Stormy Weather","Stevie Nicks","At Last","AT&T","","No"
"12","Barabajagal","Donovan","Atlantis","Epic","","No"
"13","Life Is...","Smith & Mighty","Try","K7","","No"
"14","Songs of the Free","Gang of Four","I Love a Man in Uniform","Infinite Zero/American","","No"
"15","Rio","Duran Duran","Save a Prayer","Capitol","","No"
"16","Sneaky Sound System","Mad Mix Mustang","ArtifiArtificial Funk vs. Duran Duran vs. cial Girls on Film","mashuptown.com","","Yes"
"17","Under a Blood Red Sky","U2","I Will Follow","Island","","No"
"18","Rearrange Beds","An Horse","Little Little Little","Mom & Pop","","No"
"19","","Sid Vicious","My Way","","","No"
"20","I Know You","Hubert Sumlin","I'm Coming Home","APO","","No"
"21","Comfort Woman","Me'Shell NdegeOcello","Thankful","Maverick","","No"
"22","","The Marshall Tucker Band","Can't You See (Live)","","","No"
"23","","Young M C","What's the Flavor? (Mo Flava Mix)","Capitol","","No"
"24","Plastic Beach","Gorillaz","Plastic Beach","EMI","","Yes"
"25","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Capitol","","No"
