"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The Suburbs","Arcade Fire","Modern Man","Merge","","Yes"
"3","Singles: 1969-1993","David Bowie","Day-In Day-Out","Rykodisc","","No"
"4","Strange Weather, Isn't It?","!!!","Hollow","","","Yes"
"5","","Translator","Everywhere That I'm Not","","","No"
"6","D.E. 7th","Dave Edmunds","Me and the Boys","Columbia","","No"
"7","Brothers","Black Keys","The Go Getter","Nonesuch","","Yes"
"8","The Last Train","Mavis Staples","Only The Lord Knows","","","Yes"
"9","The Best of Aretha Franklin","Aretha Franklin","Until You Come Back to Me (That's What I'm Gonna Do)","Atlantic","","No"
"10","Dancing in the Streets","Hall & Oates","She's Gone","Warner Special Projects","","No"
"11","The Very Best of Solomon Burke","Solomon Burke","Cry to Me","Rhino","","No"
"12","Soul Alive!","Solomon Burke","Medley - Take Me, I Can't Stop Loving You","Rounder","","No"
"13","Nashville","Solomon Burke","Does My Ring Burn Your Finger","Shout! Factory","","No"
"14","Don't Give Up On Me","Solomon Burke","Diamond in Your Mind","Anti-","","No"
"15","The Very Best of Solomon Burke","Solomon Burke","Everybody Needs Somebody to Love","Rhino","","No"
"16","The Last Train","Mavis Staples","We're Gonna Make It","","","Yes"
"17","Art Blakey's Jazz Messengers w/Thelonious Monk","Art Blakey's Jazz Messengers w/Thelonious Monk","Evidence","Rhino","","No"
"18","","Tex Williams","Smoke Smoke Smoke (That Cigarette)","","","No"
"19","","Public Image Ltd","Public Image","","","No"
"20","Never Mind The Bollocks, Here's The Sex Pistols","Sex Pistols","Anarchy in the U.K.","Warner Bros","","No"
"21","Crazy For You","Best Coast","Happy","Mexican Summer","","Yes"
"22","Act Like You Know","M C Lyte","Act Like You Know","First Priority Music","","No"
"23","Soca Mix 15 Bachanal Volume","Patrice Rushen","Wuk It","Rondon","","Yes"
"24","I Heard it on NPR","Edith Piaf","L'accodeoniste (live)","","","No"
"25","","Dottie West","A Lesson in Leavin'","","","No"
"26","Nashville","Solomon Burke","Atta Way to Go","Shout! Factory","","No"
"27","The Black Dirt Sessions","Deer Tick","Goodbye, Dear Friend","Partisan","","Yes"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
