"Track #","album","artist","title","label","link","new"
"1","","Incubus","Nice to Know You","","","No"
"2","","Minus the Bear","Knights","","","No"
"3","","Chevelle","The Red","","","No"
"4","","Spiritbox","Perennial","","","No"
"5","","TOOL","Undertow","","","No"
"6","","A Perfect Circle","Gravity","","","No"
"7","","Skillet","Better than Drugs","","","No"
"8","","Breaking Benjamin","I Will Not Bow","","","No"
"9","","SAMURAI, Refused","Never Fade Away","","","No"
"10","","Audioslave","Show Me How to Live","","","No"
"11","","Egypt Central","Over and Under","","","No"
"12","","Flyleaf","I'm So Sick","","","No"
"13","","Linkin Park","Somewhere I Belong","","","No"
"14","","Paramore","Conspiracy","","","No"
"15","","Hayley Williams","My Friend","","","No"
"16","","Halfnoise","Mountain","","","No"
"17","","A Perfect Circle","By and Down the River","","","No"
"18","","Spiritbox","Sew Me Up","","","No"
"19","","Fever the Ghost","Source","","","No"
"20","","Lamb of God","New Colossal Hate","","","No"
