"Track #","album","artist","title","label","link","new"
"1","Alpinisms","School of Seven Bells","Connjur","","","No"
"2","Itsy Bits & Bubbles","Twink","Pigeon Walk","","","Yes"
"3","Madness In Miniature","Mr. Gnome","House Of Circles","","","Yes"
"4","","Amadou & Mariam feat Santigold","Dougou Badia","","","Yes"
"5","Bitte Orca Expanded","Dirty Projectors","Ascending Melody","","","No"
"6","Cults","Cults","Most Wanted","","","Yes"
"7","Green Naugahyde","Primus","Moron TV","","","Yes"
"8","Mr. Impossible","Black Dice","Pigs","","","Yes"
"9","Peacebone EP","Animal Collective","Peace Bone (Black Dice Remix)","","","No"
"10","I Created Disco","Calvin Harris","Neon Rocks","","","No"
"11","Monokini","Stereo Total","Und Wer Wird Sich Um Mich Kummern","","","No"
"12","The Runners Four","Deerhoof","Rrrrrrrrright","","","No"
"13","Wild Flag","Wild Flag","Racehorse","","","Yes"
"14","","School Of Seven Bells","Lafaye","","","Yes"
"15","Family","Le Loup","Forgive Me","","","No"
"16","The Hidden Names","Parlour Steps","As The World Turned Out","","","No"
"17","Herbal Tonic","Herbaliser","The Blend","","","No"
"18","hot sauce commitee pt. 2","Beastie Boys feat Santigold","Don't Play No Game That I Can't Win","","","No"
"19","Jheli Beam","Busdriver","Me-Time","","","No"
"20","The Class of 73 Bells","Prefuse 73","Smoking Red","","","No"
"21","Crazy Clown Time","David Lynch","Good Day Today","","","Yes"
"22","From The Rooftops","The Funk Ark","A Blade Won't Cut Another Blade","","","No"
"23","Earthtones & Concrete","Take","Monopoly Money","","","No"
"24","Elektrafone","Beats Antique","Siren Song","","","Yes"
"25","Vaporized","Dub Is A Weapon","Insurrection","","","No"
"26","Hexadecagon","The Octopus Project","Hallucinists","","","No"
"27","The Basta","Rainbow Arabia","Omar K","","","No"
"28","","Gang Gang Dance","House Jam (Hot Chip Remix)","","","No"
"29","Lost, Picking Flowers in the Woods","Black Moth Super Rainbow","Flowers Grow Here","","","No"
"30","Ears Will Pop & Eyes Will Burn","Bodies Of Water","Our Friends Appear Like The Dawn","","","No"
"31","Mistress Stephanie & Her Melodic Cat","Mistress Stephanie & Her Melodic Cat","You Say You Love Me","","","No"
"32","Brawl","Super 8 Bit Brother","Next Generation","","","No"
