"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","Peaceful Journey","Heavy D & The Boyz","Sister Sister","","","No"
"3","Princesses Nubiennes","Les Nubians","Mystic > Embrasse-Moi","","","No"
"4","","Paula Abdul","Straight Up (House Mix)","","","No"
"5","Private Dancer","Tina Turner","Help","","","No"
"6","Funky Divas","En Vogue","Yesterday","","","No"
"7","The Righteous Ones","Toshi Reagon","Real Love","","","No"
"8","The Columbia Years 1968-1969","Betty Davis","Born On The Bayou","","","No"
"9","","Evaline","I Think You Better leave","","","No"
"10","","Mel Britt","She'll Come Running Back","","","No"
"11","","Sam Fletcher","I'd Think It Over","","","No"
"12","","The Turnpikes","Cast A Spell","","","No"
"13","","Shirley Brown","Woman To Woman","Truth","","No"
"14","","4am","","","","No"
"15","","Doris Duke","To The Other Woman","","","No"
"16","","Zulema","Maybe I'm Amazed","","","No"
"17","","Nuyorican Soul","Runaway (Lead vocals by India)","","","No"
"18","","Maxayn","You Can't Always Get What You Want","","","No"
"19","De La Soul Is Dead","De la Soul","Pease Porridge","","","No"
"20","The Score","Fugees","How Many Mics","","","No"
"21","","The Poets of Rhythm","Summerdays","","","No"
"22","","Calvin Harris","Stay With Me","","","No"
"23","","Ronald Isley feat. Beyonce","Make Me Say It Again, Girl","","","Yes"
"24","","Latimore","Let's Straighten It Out","","","No"
"25","","The Cairos","Stop Overlooking Me","","","No"
"26","","Gene Toones","What More Do You Want","","","No"
"27","","S.O.U.L.","Can You Feel It","","","No"
"28","","Curtis Lee","Is She In Your Town","","","No"
"29","","Carol Anderson","Taking My Mind Off Love","","","No"
"30","","The Royal Esquires","Ain't Gonna Run","","","No"
"31","Keep On Movin'","Soul II Soul","Keep On Movin'","","","No"
"32","","MFSB","T.S.O.P. (The Sound Of Philadelphia)","","","No"
"33","Introducing The Whatnauts","The Whatnauts","Dance To The Music > Message From A Black Man","","","No"
"34","The Truth","Prince","The Truth","","","No"
"35","","Defunkt","Make Them Dance","","","No"
"36","There's Something On Your Mind","Bobby Marchan","Snoopin' And Accusin' > All In My Mind","","","No"
"37","","Isley Brothers","Fight The Power","","","No"
"38","Viva Soul","The Harvey Averne Dozen","You Messed My Mind Up","","","No"
"39","","James Carr","Losing Game","","","No"
"40","","The Isley Brothers","Summer Breeze","","","No"
