"Track #","album","artist","title","label","link","new"
"1","left nuts","Phish","runaway jim","","","No"
"2","left nuts","Phish","free","","","No"
"3","left nuts","Phish","reba","","","No"
"4","Chimes of Freedom-Dylan tribute","Seal/Jeff Beck","like a rolling stone","","","Yes"
"5","Chimes of Freedom-Dylan  Tribute","dave matthews band","all along the watchtower","","","Yes"
"6","Chimes of Freedom - dylan tribute","michael franti","subterranean homesick blues","","","Yes"
"7","Chimes of Freedom-Dylan Tribute","we are augustines","mama, you been on my mind","","","Yes"
"8","Hambones & Trombones","biscuit kings","the day I met my waterloo","","","Yes"
"9","Hambones & Trombones","Biscuit Kings","hot barbecue","","","Yes"
"10","live at the X","lynette washington","walkin'","","","Yes"
"11","live at the X","lynette washington","bye bye blackbird","","","Yes"
"12","Singular Genuis: The Complete ABC Singles","ray charles","you are my sunshine","","","Yes"
"13","Singular Genius-The  Complete ABC Singles","Ray Charles","busted","","","Yes"
"14","Singular Genius-The  Complete ABC Singles","Ray Charles","let's go get stoned","","","Yes"
"15","europe 72 vol 2","Grateful Dead","bertha","","","No"
"16","europe 72 vol 2","Grateful Dead","me and my uncle","","","No"
"17","europe 72 vol 2","Grateful Dead","chinatown shuffle","","","No"
"18","europe 72 vol 2","Grateful Dead","sugaree","","","No"
"19","europe 72 vol 2","grateful dead","beat it on down the line","","","No"
"20","road trips vol 4 no 3","grateful dead","truckin'>","","","No"
"21","road trips vol 4 no 3","Grateful Dead","goin' down the road feeling bad","","","No"
