"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Tosh","Tosh Sheridan","The Wish","","","Yes"
"3","Tosh","Tosh Sheridan","Last Duet","","","Yes"
"4","Finn's Revolution exclusive","Interview with TOSH SHERIDAN","","","http://Tosh.NYC","No"
"5","Tosh","Tosh Sheridan","Ghost","","","Yes"
"6","","Interview with TOSH SHERIDAN","","","http://Tosh.NYC","No"
"7","Tosh","Tosh Sheridan","Time Will Tell","","","Yes"
"8","Une Seule Fois (single)","Roxanne Fontana","Une Seule Fois","","https://www.musicglue.com/etoile-records/","Yes"
"9","Knee On Your Neck - Truth, Justice Liberty (single)","Rashmi","Knee On Your Neck - Truth, Justice Liberty","","http://RashmiSingh.com","Yes"
"10","Rough and Rowdy Ways","Bob Dylan","My Own Version Of You","","","Yes"
"11","""America's Queen Mother Of Soul"" Got A Brand New Bag","Big Maybelle","Black Is Black","","","No"
"12","Flash Of The Spirit","Jon Hassell","Flash Of The Spirit (Laughter)","","","Yes"
"13","Sign O' The Times (Super Deluxe)","Prince","Witness 4 The Prosecution (Version 1)","","","Yes"
"14","Seductive Fantasy","Sun Ra Arkestra","Seductive Fantasy","","","Yes"
"15","Un Disco","Cosmesi","Tarzan Monkey","","","Yes"
"16","The Rabbit That Hunts Tigers","YĪN YĪN","Dis ko Dis ko","","","Yes"
"17","I'm Jimmy Reed","Jimmy Reed","Ain't That Lovin' You Baby","","","No"
"18","Rough and Rowdy Ways","Bob Dylan","Goodbye Jimmy Reed","","","Yes"
"19","State Of The Union (STFU) (single)","Public  Enemy","State Of The Union (STFU) (clean)","","","Yes"
"20","London Calling","The Clash","Lost In The Supermarket","","","No"
