"Track #","album","artist","title","label","link","new"
"1","Heaven & Hurt","Jenna Torres","Godspeed","","","Yes"
"2","Cedar City Sweetheart","Andrew Gabbard","Glum and Empty","","","Yes"
"3","Modern Cowboy","Two Runner","It's Nothing","","","Yes"
"4","Love (and other mysteries)","Tipps and Obermiller","Mrs. Montgomery","","","Yes"
"5","Alive in the Radio Age","Jay Carlis","Your Shadow","","","Yes"
"6","Boys Club for Girls","Boys Club for Girls","Closest","","","Yes"
"7","Passages and Partings","April Verch","Not to Fall","","","Yes"
"8","Twenty on High","Drayton Farley","Wasted Youth","","","Yes"
"9","Nine Apples of Gold","Karan Casey","Sister I Am Here for You","","","Yes"
"10","Where I First Loved Singing","Maya De Vitry","Where I First Loved Singing","","","Yes"
"11","Simple Things","The Band of Heathens","Single in the Same Summer","","","Yes"
"12","Home is Where the Hatred Is","Billy Valentine","Home is Where the Hatred Is","","","Yes"
"13","Kendall Lujon","Kendall Lujon","Another","","","Yes"
"14","Sanctuary","Rebecca Folsom","In My Little Town","","","Yes"
