"Track #","album","artist","title","label","link","new"
"1","NOJF 2009","Anders Osborne","On The Road to Charlie Parker","","","No"
"2","Life and time and the New World Order","Interview w/Tony Green","","","","No"
"3","Gypsy Jazz","Tony Green","Waltz for Pud","Orleans","","No"
"4","Gypsy Jazz","Tony Green","Calvarie","Orleans","","No"
"5","Gypsy Jazz","Tony Green","Bolero","Orleans","","No"
"6","Gypsy Jazz","Tony Green","Nuages","Orleans","","No"
"7","Live at NOJF 2010","Voice of the Wetlands","Yah Yah Yah","NOJF","","Yes"
"8","Live at NOJF 2010","Voice of the Wetlands","Hella Of A Job","NOJF","","Yes"
"9","Bolton","Allen Toussaint","","Live","","Yes"
"10","Bolton","Allen Toussaint","I'll Take A Melody","Live","","Yes"
"11","Bolton","Allen Toussaint","Your Love","Live","","Yes"
"12","Rincon Criollo","Interview w/Tony Salvia","La Bandera","Live","","No"
"13","Live at WUSB","Rincon Criollo","La Bandera","Live","","No"
"14","Live at WUSB","Rincon Criollo","Santa Maria","Live","","No"
"15","Mad Woman","M","","Live","","No"
"16","Live at Sweet Rhythm;s","M","","Live","","No"
