"Track #","album","artist","title","label","link","new"
"1","Total Folklore","Dan Friel","Ulysses","","","Yes"
"2","The Marriage Of True Minds","Matmos","In Search Of A Lost Faculty","","","Yes"
"3","Endless Pie","Jeff Kaiser & Phil Skaller","People From The Machinations","","","Yes"
"4","Realiser","CVLTS","Velvet Dreams","","","Yes"
"5","Terrane","Gilded","Expand/Contract","","","Yes"
"6","Limbo","Eric Copeland","Lemons","","","Yes"
"7","Circles","Moon Duo","Sparks","","","Yes"
"8","Mystical Weapons","Mystical Weapons","[8 - 13]","","","Yes"
"9","Experimental Music Lab","Stanley Schumacher & The Music Now Ensemble","B Movie","","","Yes"
"10","","Tommy Guerrero","Cut The Reins","","","No"
"11","","Broadcast","Unchanging Window/Chord Simple","","","No"
"12","Top Ten Hits Of The End Of The World","Prince Rama","[5]","","","Yes"
"13","Lux","Brian Eno","Lux 4","","","Yes"
"14","12 Bit Blues","Kid Koala","5 Bit Blues","","","Yes"
"15","Temporary External EP","Loka","As The Tower Falls (DJ Food Remix)","","","No"
"16","Seven Idiots","World's End Girlfriend","Bohemian Purgatory Part.2","","","No"
"17","Mwahaha","Mwahaha","Bathynomus Gigantes","","","No"
"18","Welcome Abroad","People Like Us","Sing","","","No"
"19","","Negativland","Favorite Things","","","No"
"20","","Twink","Life Is But A Dream","","","No"
"21","Shizuo VS. Shizor","Shizuo","Crack Meets The Hammer","","","No"
"22","","Tenacious D","Warning","","","No"
"23","","The Four Lads","Istanbul","","","No"
"24","","XTC","Senses Working Overtime","","","No"
"25","The B-52's","The B-52's","6060-842","","","No"
"26","","The Tubes","Prime Time","","","No"
"27","","The Kinks","Low Budget","","","No"
"28","Bananamour","Kevin Ayers","Shouting In A Bucket Blues","","","No"
"29","Bananamour","Kevin Ayers","When Your Parents Go To Sleep","","","No"
"30","Bananamour","Kevin Ayers","Interview","","","No"
"31","Bananamour","Kevin Ayers","International Anthem","","","No"
"32","Bananamour","Kevin Ayers","Decadence","","","No"
"33","Bananamour","Kevin Ayers","Oh! Wot A Dream","","","No"
"34","Bananamour","Kevin Ayers","Caribbean Moon","","","No"
"35","Bananamour","Kevin Ayers","Hymn","","","No"
"36","Bananamour","Kevin Ayers","Beware Of The Dog","","","No"
"37","","Melanie Safka","Look What They Done To My Song, Ma","","","No"
"38","Incorruptible Heart","Lavender Diamond","Just Passing By","","","Yes"
"39","","Bee Gees","You Know It's For You","","","No"
"40","","The Mamas & The Papas","Straight Shooter","","","No"
