"Track #","album","artist","title","label","link","new"
"1","","Kool & the Gang","Summer Madness","","","No"
"2","","Glenn Lewis","Don't You Forget It","","","No"
"3","","Art of Noise","Moments in Love (Remix)","","","No"
"4","","PRINCE","IF I WAS YOUR GIRLFRIEND","","","No"
"5","","Amel Larrieux","EVEN IF","","","No"
"6","","FOUR TOPS","I BELIEVE IN YOU AND ME","","","No"
"7","","TWEET","SMOKING CIGARETTES","","","No"
"8","","STEVIE WONDER","RIBBON IN THE SKY","","","No"
"9","","BELAL","SOUL SISTA","","","No"
"10","","EARTH WIND AND FIRE","REASONS","","","No"
"11","","Isley Brothers","DON'T SAY GOODNIGHT","","","No"
"12","","KENNY LATTIMORE","NEVER TOO BUSY","","","No"
"13","","BERNARD WRIGHT","WHO DO YOU LOVE","","","No"
"14","","NORMAN CONNORS","YOU ARE MY STARSHIP","","","No"
"15","","D-TRAIN","SOMETHINGS ON YOUR MIND","","","No"
"16","","Raheem Devaughn","GUESS WHO LOVES YOU MORE","","","No"
"17","","ISLEY BROTHERS","VOYAGE TO ATLANTIS","","","No"
"18","","JILL SCOTT","MY LOVE","","","No"
"19","","SEEK","SOMETHING REAL","","","No"
"20","","JONES GIRLS","DANCE TURNED INTO A ROMANCE","","","No"
"21","","HAROLD MELVIN AND THE BLUE NOTES","ME AND MRS. JONES","","","No"
"22","","Foreign Exchange feat. Musinah","DAYKEEPER","","","No"
