"Track #","album","artist","title","label","link","new"
"1","Bluegrass","Seldom Scene & Jonathan Edwards","How Long Have I Been Waiting For You","","","No"
"2","It's Blue Grass Time","Buddy Merriam & Back Roads","Body & Soul","","","No"
"3","Harlem River Blues","Justin Townes Earle","Move Over Mama","","","Yes"
"4","Leave Your Sleep","Natalie Merchant","Nursery Rhyme of Innocence & Experience","","","Yes"
"5","Buzzard","Margot & the Nuclear So & So's","Birds","","","Yes"
"6","Still The Rain","Karen Lovely","Never Felt No Blues","","","Yes"
"7","Cocktail Swing","Rani Arbo & daisy mayhem","Limo to Memphis","","","No"
"8","Step Right Up","Hank Williams","Ramblin' Man","","","Yes"
"9","Swanlights","Antony & The Johnsons","Swanlights","","","Yes"
"10","Midnight Souvenirs","Peter Wolfe","Overnight Lows","","","Yes"
"11","These Foolish Things","Etta James","Only Time Will Tell","","","No"
"12","Sixty Six Steps","Mike Gordon/Leo Kottke","The Grid","","","No"
"13","Perishable Fruit","Patty Larkin","The Book I'm Not Reading","","","No"
"14","Spread Your Wings & Fly (Live at the Fillmore East May 30, 1971)","Laura Nyro","American Dove","","","No"
"15","","","Spanish Harlem","","","No"
"16","Live at the Bottom Line December 24, 1993 - The Loom's Desire","Laura Nyro","Oh Yeah, Maybe Baby","","","No"
"17","","","Dedicated To The One I Love","","","No"
"18","","","And When I Die","","","No"
"19","Angel In The Dark","Laura Nyro","Triple Goddess Twilight","","","No"
"20","","","Let It Be Me","","","No"
"21","","","Sweet Dream Fade","","","No"
"22","Band of Joy","Robert Plant","Silver Rider","","","Yes"
"23","Highwayman","Johnny Cash & Willie Nelson","Committed To Parkview","","","No"
"24","Nothing Romantic","Danielle Miraglia","Cry","","","Yes"
