"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Play The Hits","The Mavericks","I'm Leaving It All Up To You","","","Yes"
"3","Play The Hits","The Mavericks","Blame It On Your Heart","","","Yes"
"4","Play The Hits","The Mavericks","Why Can't She Be You","","","Yes"
"5","Play The Hits","The Mavericks","Before The Next Teardrop Falls","","","Yes"
"6","Walk Through Fire","Yola","Ride Out In The Country","","","Yes"
"7","Walk Through Fire","Yola","Faraway Look","","","Yes"
"8","Walk Through Fire","Yola","Shady Grove","","","Yes"
"9","Signs","Tedeschi Trucks Band","When Will I Begin","","","No"
"10","Signs","Tedeschi / Trucks Band","They Don't Shine","","","No"
"11","Down To The River","Allman Betts Band","Melodies Are Memories","","","Yes"
"12","Turn Off The News (Build A Garden)","Lukas Nelson and Promise Of The Real","Turn Off The News (Build a Garden)","","","No"
"13","Save A little Heartache","Lukas Nelson and Promise Of The Real","Turn Off The News ( Build a Garden)","","","No"
"14","Jaime","Brittany Howard","Stay High","","","Yes"
"15","Jaime","Brittany Howard","He Loves me","","","Yes"
"16","Nick Of Time","James Hunter Six","I Can Change Your Mind","","","Yes"
"17","If You're Going To The City","Bonnie Raitt","Everybody's Crying Mercy","","","Yes"
"18","If You're Going To The City","Chrissie Hynde","Stop This World","","","Yes"
"19","Valve Bone Woe","Chrissie Hynde","You Don't Know What Love Is","","","Yes"
"20","Valve Bone Woe","Chrissie Hynde","I Get Along Without You Very Well","","","Yes"
"21","Fool","Joe Jackson","Alchemy","","","Yes"
"22","Mad Lad A live tribute to Chuck Berry","Ronnie Wood & His Wild Five","Blue Feeling","","","Yes"
"23","Mad Lad A live tribute to Chuck Berry","Ronnie Wood & His Wild Five","Talking About You","","","Yes"
"24","Buddha & The Blues","Anders Osborne","Smoke & Mirrors","","","Yes"
"25","Up & Rolling","North Mississippi All Stars","What You Gonna Do(Feat Mavis Staples)","","","Yes"
"26","","Counting Crows","A Long December","","","No"
