"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","New Frontier","Missy Raines and the New Hip","I Learn","","","Yes"
"3","New Everything","Brooks Williams","New Everything","","","Yes"
"4","Rumor and Sign","Richard Thompson","I Feel So Good","","","No"
"5","In The Time of Gods","Dar Williams","Summer Child","","","Yes"
"6","Best","Mick Hargreaves","Anna All Along","","","Yes"
"7","","Set # 2","","","","No"
"8","New Frontier","Missy Raines and the New Hip","When The Day is Done","","","Yes"
"9","Downpour","Lynn Miles","Love Is Red","","","Yes"
"10","American Kid","Patty Griffin","That Kind of Lonely","","","Yes"
"11","Thankful n' Thoughtful","Bettye LaVette","Time Will Do The Talkin","","","Yes"
"12","","Set # 3","","","","No"
"13","O'Be Joyful","Shovels & Rope","Birmingham","","","Yes"
"14","O' Be Joyful","Shovels & Rope","Keeper","","","Yes"
"15","Ghost of Your Charms","New Country Rehab","Empty Room Blues","","","Yes"
"16","The Village","The Duhks","It's Alright Ma, I'm Only Bleeding","","","No"
"17","","Set # 4","","","","No"
"18","Elements","The Paul McKenna Band","Ruins By The Shore","","","Yes"
"19","Trad Arr Jones","John Wesley Harding","The Humpback Whale","","","No"
"20","Turnaround","Stan Rogers","Oh No,Not I","","","No"
"21","In Modern History","Jim Moray","Jenny of the Moor","","","No"
"22","","Set # 5","","","","No"
"23","Speechless","Toby Walker","El Whipping Post","","","No"
"24","Songs of the Open Road","The Kennedys","Eight Miles High","","","No"
"25","Forever Changes","Love","Maybe The People Would Be The Timesof Between Clark and Hilldale","","","No"
"26","Cavalcade","Cold  Satellite","Sleeper's Wake","","","Yes"
"27","","Set # 6","","","","No"
"28","Main stage Live Falcon Ridge Folk Festival","Greg Brown","You Drive Me Crazy","","","No"
"29","Main Stage Live Falcon Ridge Folk Festival","Peter Mulvey","If Love Is Not Enough","","","No"
"30","","Set # 7: remembering J.J.Cale","","","","No"
"31","Guitar Man","J.J.Cale","Guitar Man","","","No"
"32","Number 10","J.J. Cale","Lonesome Train","","","No"
"33","Naturally","J. J. Cale","After Midnight","","","No"
"34","","Dylan","","","","No"
"35","Tempest","Bob Dylan","Early Roman Kings","","","No"
"36","Love and Theft","Bob Dylan","Honest with Me","","","No"
