"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","","","No"
"2","Closer To You","JJ Cale","Ain't Love Funny","","","No"
"3","In Between Dreams","Jack Johnson","Better Together","","","No"
"4","Live - Cobalt , Ontario 08.12.2006","Gurf Morlix","Your Sister","","","No"
"5","Texas Rain","Townes Van Zandt w. Emmy Lou Harris","If I Needed You","","","No"
"6","Fine Rude Thing","Paul Cebar Tomorrow Sound","You Owe It To Yourself","","","Yes"
"7","Here I Am","Eddie Cotton","Get Your Own","","","Yes"
"8","In A Tidal Wave Of Mystery","Capital Cities","Chartreuse","","","Yes"
"9","The Sweet Sunny North","Ailu Gaup","Reindeer Against The Wind","","","No"
"10","The Sweet Sunny North","Eg Aktar Inkje Mykje Hine Gutan","i Don't Respect Those Guys","","","No"
"11","The Sweet Sunny North","Susanne Lundeng","Polsdance From Soltdal","","","No"
"12","The Sweet Sunny North","Kirsten Braten Berg","The Exiled Men","","","No"
"13","The Sweet Sunny North","Annbjorg Lien","A Little Child","","","No"
"14","The Sweet Sunny North","Deepika","Alien Invasion","","","No"
"15","The Sweet Sunny North","Château Neuf Spelemannslag","Goat Call","","","No"
"16","The Sweet Sunny North","Halvard T. Bjorgum","Olav Heggland's Masterpiece","","","No"
"17","The Sweet Sunny North","Knut Reiersrud","The Barber's Pulse","","","No"
"18","The Complete Stax Volt Singles Vol. v","Wendy Rene","Bar B Q","","","No"
"19","In Concert","Dave Burrell & David Murray","Punaluu Peter","","","No"
"20","Live at The Village Vanguard - Vol. 2","George Adams - Don Pullen Quartet","Big Alice","","","No"
"21","Sailin' Shoes","Little Feat","Sailin' Shoes","","","No"
"22","Electric Dirt","Levon Helm Band","When I Go Away","","","No"
