"Track #","album","artist","title","label","link","new"
"1","The Party Ain't Over","Wanda Jackson","Shakin All Over","","","No"
"2","Third Man Promo","Wanda Jackson","You Know I'm No Good","","","No"
"3","Willis...With Pat","Willis Jackson with Pat Martino","Blue Velvet","","","No"
"4","So Far","DD jackson","Waltz for Mr. Hicks","","","No"
"5","The Vampire's Revenge","Dom Minasi","The Hunt","","","No"
"6","The Raven","Lou Reed","Perfect Day","","","No"
"7","The Raven","Lou Reed","Guilty","","","No"
"8","The Raven","Lou Reed","Broadway Song","","","No"
"9","The Raven","Lou Reed","I Wanna Know","","","No"
"10","New York","Lou Reed","Halloween Parade","","","No"
"11","Another World","Antony & The Johnsons","Another World","","","No"
"12","All The Way","Jimmy Scott","I'm Getting Sentimental Over You","","","No"
"13","Magic and Loss","Lou Reed","Power And Glory","","","No"
"14","Magic and Loss","Lou Reed","What's Good","","","No"
"15","Biography","Fernando Saunders","The Stallion","","","No"
"16","Perfect Night Live in London","Lou Reed","Riptide","","","No"
"17","New York","Lou Reed","Busload Of Faith","","","No"
