"Track #","album","artist","title","label","link","new"
"1","S/T","Twerps","This Guy","Underwater Peoples / Chapter","","No"
"2","Killing Time","Terry Malts","Waiting Room","Slumberland","","No"
"3","S/T","Games","Listen","Hozac","","No"
"4","S/T","Games","Sad and Blue","Hozac","","No"
"5","Family Perfume Vol 1 & 2","White Fence","A Hermes Blues","Woodsist","","No"
"6","Hairdresser Blues","Hunx","Private Room","Hardly Art","","No"
"7","Lost Lost","Lost Sounds","I Cannot Lie","Goner","","No"
"8","S/T","Psyched","Cut The Chord","Slovenly","","No"
"9","Wallpaper Music","Cheap Time","Underneath the Fruit Flies","In The Red","","No"
"10","Para Vista Social Club","Scott & Charlene's Wedding","Footscray Station","Critter Heights","","No"
"11","Light Up Gold","Parquet Courts","Stoned and Starving","Dull Tools","","No"
"12","Remember When","Orwells","Halloween All Year","Autumn Tone","","No"
"13","Shake My Head","Spider Bags","Shawn Cripps Boogie","Odessa","","No"
"14","The Last Donkey Show","John Wesley Coleman III","She's Like Dracula","Goner","","No"
"15","S/T","King Tuff","Anthem","Sub Pop","","No"
"16","Weed Seizure","Hussy","Mind Alright","Tic Tac Totally","","No"
"17","Limbo","Eric Copeland","Fiesta Muerta","Underwater Peoples","","No"
"18","Cirlces","Moon Duo","Sleepwalker","Sacred Bones","","No"
"19","Your Body Got a Land","Crash Normal","Moon Food","Born Bad","","No"
"20","Putrifiers II","Thee Oh Sees","Putrifiiers II","In The Red","","No"
"21","Land Grab","Unnatural Helpers","Medication","Hardly Art","","No"
"22","New In Class","Gay Anniversary","Lepta","Slovenly","","No"
"23","Everybody's Got It Easy But Me","Intelligence","I Like LA","In The Red","","No"
"24","Funky Was The State of Affaiirs","Fergus & Geronimo","Roman Tick","Hardly Art","","No"
"25","S/T","Spyrals","Lonely Eyes","Mock","","No"
