"Track #","album","artist","title","label","link","new"
"1","Codename Dustsucker","Bark Psychosis","From What Is Said To When Its Read","","","No"
"2","Begin Civil Twilight","Auburn Lull","Arc of an Outsider","","","No"
"3","Your Everything","Highspire","Until the Lights Go Down","","","No"
"4","Souvlaki","Slowdive","In Mind","","","No"
"5","Like Flowers at Night","Panda Riot","Like Flowers At Night","","","No"
"6","Loveless","My Bloody Valentine","Come In Alone","","","No"
"7","Despondent Transponder","Fleeting Joys","Do","","","No"
"8","Chemical Friends","N.Lannon","I Freak You Out","","","No"
"9","Keep Your Eyes Ahead","The Helio Sequence","Can't Say No","","","No"
"10","Chorus","Flying Saucer Attack","Beach Red Lullaby","","","No"
"11","The Millia Pink & Green","Sway","Ever and Ever","","","No"
"12","Takk","Sigur Ros","Saeglopur","","","No"
"13","Songs of Green Pheasant","Songs of Green Pheasant","Until","","","No"
"14","The Sound of Young America","The Voices","I'll Always Be With You When There's Nothing Left Inside","","","No"
"15","Melted","Airiel","Firefly","","","No"
"16","unreleased","My Autumn Empire","The Approach of the City","","","No"
"17","The End of the Pier","The Workhouse","Trading Estate","","","No"
"18","We Can Create","Maps","To The Sky","","","No"
"19","Happy Songs for Happy People","Mogwai","Hunted by a Freak","","","No"
"20","23","Blonde Redhead","23","","","No"
"21","Find Yourself Along the Way","The Meeting Places","On Our Own","","","No"
"22","Before the Dawn Heals Us","M83","Teen Angst","","","No"
"23","May Your Heart Be The Map","Epic45","Summer's First Breath","","","No"
"24","Bliss Was It In That Dawn","Arms and Sleepers","Untitled","","","No"
"25","Lesser Matters","The Radio Dept.","Keen On Boys","","","No"
"26","On High","Soundpool","On High","","","No"
"27","Scream the Sound","The Emerald Down","Red Shift","","","No"
"28","The Strangest Things","Longwave","Wake Me When It's Over","","","No"
"29","Writers Block","Peter Bjorn & John","Roll the Credits","","","No"
