"Track #","album","artist","title","label","link","new"
"1","","for love and brother","a templar's lament","","","Yes"
"2","","motorhead","buried alive","","","No"
"3","","the angel sluts","lock & load","","","Yes"
"4","","gaggle of c**ks","pigz of agony","","","Yes"
"5","","core effect","enemy i sustain","","","Yes"
"6","","cannibal corpse","make them suffer","","","No"
"7","","the lord humongous","cyborg sailor","","","No"
"8","","grave digger","my blood will live forever","","","Yes"
"9","","cro-mags","we gotta know","","","No"
"10","","amebix","winter (live 1/29/09)","","","Yes"
"11","","slayer","raining blood","","","No"
"12","","corpus mortale","postmortem rape","","","Yes"
"13","","bullet for my valentine","waking the demon (rock radio mix)","","","Yes"
"14","","mastodon","divinations","","","Yes"
"15","","reino ermitano","la daga","","","Yes"
"16","","narcosis","on a promise...","","","Yes"
"17","","black sabbath","electric funeral","","","No"
"18","","danzig","netherbound","","","No"
"19","","fear factory","millenium","","","No"
"20","","gorod","hidden genocide","","","No"
"21","","root","why","","","Yes"
"22","","one in vain","broken","","","Yes"
"23","","volcano","gates of iron","","","Yes"
"24","","supercargoman","cold case file","","","Yes"
"25","","arise and ruin","this is war","","","Yes"
"26","","seizure crypt","[track 2]","","","Yes"
"27","","steve lieberman the gangsta rabbi","left me suicidal","","","No"
"28","","sss","invertebrate","","","Yes"
"29","","living colour","cult of personality","","","No"
"30","","the clash","guns of brixton","","","Yes"
"31","","nirvana","all apologies (live)","","","No"
"32","","nirvana","dive","","","No"
"33","","metallica","to live is...","","","No"
"34","","tool","third eye (live)","","","No"
"35","","within the ruins","call off the wedding","","","Yes"
"36","","tearabyte","screaming pig f***er from hell","","","Yes"
"37","","animal collective","[track 2]","","","Yes"
