"Track #","album","artist","title","label","link","new"
"1","7-25-96 Juan Les Pins, France","McLaughlin, DeFrancesco, Jones","Take The Coltrane","","","No"
"2","","break","","","","No"
"3","10-17-88 Copenhagen, Denbark","Miles Davis","In A Silent Way>Intruder>Star People","","","No"
"4","","break","","","","No"
"5","The Promise","John McLaughlin","No Return","","","No"
"6","Enjoy The View","Sanborn, Hutchison, DeFrancesco, Billy Hart","Don Is","","","No"
"7","","break","","","","No"
"8","Project Freedom","Joey DeFrancesco & The People","Karma","","","No"
"9","For Jimmy, Wes & Oliver","Christian McBride Big Band","Pie Blues","","","No"
"10","","break","","","","No"
"11","Wonderful, Wonderful","Coryell, DeFrancesco, Cobb","Wagon Wheels","","","No"
"12","Incredible","Jimmy Smith & Joey DeFrancesco","The Skeezer/St. Thomas","","","No"
"13","","break","","","","No"
"14","Lullabys Of Birdland","Chris Connor","Lullaby Of Birdland","","","No"
"15","Oscar Pettiford orchestra","Oscar Pettiford","Now See How You Are","","","No"
"16","Genius+Soul=Jazz","Ray Charles","I've Got News For You","","","No"
"17","Blues & The Abstract Truth","Oliver Nelson","Stolen Moments","","","No"
"18","Rain","Walter Wanderley","Summer Samba (So Nice)","","","No"
"19","","break","","","","No"
"20","Jazz Samba","Stan Getz & Charlie Byrd","Samba Dees Days","","","No"
"21","Conversations With Myself","Bill Evans","Hey, There","","","No"
"22","Intermodulation","Jim Hall & Bill Evans","I've Got You Under My Skin","","","No"
"23","Getz/Gilberto","Joao Gilberto & Stan Getz","The Girl From Ipanema","","","No"
"24","","break","","","","No"
"25","Goin' Out Of My Head","Wes Montgomery","Goin' Out Of My Head","","","No"
"26","A Day In The Life","Wes Montgomery","A Day In The Life","","","No"
"27","","break","","","","No"
"28","Prelude","Eumir Deodato","Also Sprach Zarathustra","","","No"
"29","5-11-22 NYC","Branch, Stewart, Martin","IRL","","","No"
"30","Fly Or Die","Jaimie Branch","Theme 001>002","","","No"
