"Track #","album","artist","title","label","link","new"
"1","In Vogue Spirit","Wet Hair","Liquid Jesus","","","Yes"
"2","Ribbon Of Fear","Hornet Leg","Savage","","","Yes"
"3","Life Fantastic","Man Man","Steak Knives","","","Yes"
"4","Rachel Goodrich","Rachel Goodrich","Lightbulb","","","Yes"
"5","","Nellie McKay","Clonie","","","No"
"6","Old World Underground","Metric","Combat Baby","","","No"
"7","No Wow","The Kills","The Good Ones","","","No"
"8","Blood Pressures","The Kills","Baby Says","","","Yes"
"9","Cannibal Courtship","Dengue Fever","Uku","","","Yes"
"10","Gloss Drop","Battles","Rolls Bayce","","","Yes"
"11","Smith Westerns","Smith Westerns","Girl In Love","","","No"
"12","Dye It Blonde","Smith Westerns","Weekend","","","Yes"
"13","Brilliant! Tragic!","Art Brut","Is Dog Eared","","","Yes"
"14","Eye Contact","Gang Gang Dance","MindKilla (Lee Scratch Perry Remix)","","","Yes"
"15","","Gang Gang Dance","House Jam (Hot Chip Remix)","","","No"
"16","Tomboy","Panda Bear","Slow Motion","","","Yes"
"17","","Gold Panda","MPB","","","Yes"
"18","We're New Here","Gil Scott-Heron and Jamie XX","I'll Take Care of You","","","Yes"
"19","Wounded Rhymes","Lykke Li","Jerome","","","Yes"
"20","Sucre Du Sauvage","Quintron","Ring The Alarm","","","Yes"
"21","","Angela Boykin","Land Of The Nouns","","","Yes"
"22","Laura","Diego Garcia","Roses & Wine","","","Yes"
"23","Ivory Tower","Chilly Gonzales","Pixel Paxil","","","Yes"
"24","Take Care, Take Care, Take Care","Explosions In The Sky","Trembling Hands","","","Yes"
"25","Personal Life","The Thermals","I Don't Believe You","","","No"
"26","","The Thermals","Here's Your Future","","","No"
"27","Now We Can See","The Thermals","When I Was Afraid","","","No"
"28","more parts per million","The Thermals","I Know The Pattern","","","No"
"29","The Body The Blood The Machine","The Thermals","Power Doesn't Run On Nothing","","","No"
"30","Fuckin' A","The Thermals","How We Know","","","No"
"31","David Comes To Life","Fucked Up","A Little Death","","","Yes"
"32","Not Nothing","Xray Eyeballs","Kam Sing Knights","","","Yes"
"33","To Young To Be In Love","Hunx & His Punx","Can We Get Together?","","","Yes"
"34","King Of Limbs","Radiohead","Little By Little","","","Yes"
"35","","TV On The Radio","Caffeinated Consciousness","","","Yes"
"36","Desperate Youth Bloodthirsty Babes","TV on the Radio","Bomb Yourself","","","No"
"37","Ear Pwr","Ear Pwr","North Carolina","","","Yes"
"38","","Deerhoof vs Kasai Allstars","Travel Broadens the Mind","","","Yes"
"39","","Micachu & The Shapes vs Knonono no 1","NO K","","","Yes"
"40","Dandelion Gum","Black Moth Super Rainbow","Sun Lips","","","No"
"41","Rope Chain","Grampall Jookabox","The Girl Ain't Preggers","","","No"
"42","","Lady Sovereign","I Got Yu Dancing (Mexicans with guns remix)","","","No"
"43","","Dan le Sac vs. Scroobius Pip","Look For The Woman","","","No"
"44","Port Entropy","Shugo Tokumaru","Linne","","","Yes"
