"Track #","album","artist","title","label","link","new"
"1","","Time is right","Spin Zone theme","","","No"
"2","Recycled","Nektar","Recycled","","","No"
"3","From the Witchwood","The Strawbs","The Shepards song","","","No"
"4","Live in Japan","George Harrison","Give me love","","","No"
"5","Walls and Bridges","John Lennon","Going down on love","","","No"
"6","White Album","Phish","Back in the ussr","","","No"
"7","White Album","Phish","Dear Prudence","","","No"
"8","White Album","Phish","Glass Onion","","","No"
"9","White Album","Phish","Obla di olbla da","","","No"
"10","White Album","Phish","Wild Honey Pie","","","No"
"11","White Album","Phish","Bungalow Bill","","","No"
"12","White Album","Phish","While my guitar gently weeps","","","No"
"13","White Album","Phish","Martha my Dear","","","No"
"14","White Album","Phish","Im so Tired","","","No"
"15","White Album","Phish","Blackbird","","","No"
"16","White Album","Phish","Piggies","","","No"
"17","White Album","Phish","Rocky Raccoon","","","No"
"18","White Album","Phish","Dont Pass Me By","","","No"
"19","White Album","Phish","Why dont we do it in the road","","","No"
"20","White Album","Phish","I will","","","No"
"21","White Album","Phish","Julia","","","No"
"22","White Album","Phish","Birthday","","","No"
"23","White Album","Phish","Yer Blues","","","No"
"24","The Steve Howe Album","Steve Howe","Cactus Boogie","","","No"
"25","Sparks of Ancient Light","Al Stewart","Eisenhower Yrs","","","Yes"
"26","","Espers","Cruel Storm","","","Yes"
"27","Break up Concrete","Pretenders","Loves a Mystery","","","Yes"
"28","Piper at the gates of dawn","Pink Floyd","Bike","","","Yes"
"29","Tribute to Syd Barrett","Zodiak","See Emily play","","","Yes"
"30","Le Blues Hot","Brad Vickers","Freight Car","","","Yes"
"31","Way to normal","Ben Folds","Dr Yang","","","Yes"
"32","","Michael Zapruder","Cant we bring you home","","","Yes"
"33","Between the Buttons","Rolling Stones","Complicated","","","No"
"34","Who by numbers","The Who","Success Story","","","No"
"35","Fly By night","Rush","By tor and the snow dog","","","No"
"36","Drama","Yes","Tempus Fugit","","","No"
"37","Live 1978","Yes","Starship Trooper","","","No"
