"Track #","album","artist","title","label","link","new"
"1","Kid Bayonne","Ray Lambiase","Kid Bayonne","","","Yes"
"2","Kid Bayonne","Ray Lambiase","Im Ready Rita","","","Yes"
"3","Facets Of Folk","Mara Levine","Daughters And Sons","","","Yes"
"4","Facets Of Folk","Mara Levine","Tree Of Life","","","Yes"
"5","Your Reflection Will Kill You","Todd Burge","Dont Water My Whiskey Down","","","Yes"
"6","Groovy Lemon Pie","Michael Sherwood & Christian Nesmith","Boxing Shadows","","","No"
"7","Tangletown","Michael Sherwood","Stowaway","","","No"
"8","Blue In The Face","Mother Of Winter","Told You Twice","","","No"
"9","One Drop Of Poison","Circe Link","Blue Skies","","","No"
"10","CMJ Monthly 1997","Pete Droge","Spacey And Shakin","","","No"
"11","CMJ Monthly 1997","The Getaway People","She Gave Me Love","","","No"
"12","Urban Hymns","The Verve","Lucky Man","","","No"
"13","Lifes Been Good","Sugarcubes","Motorcrash","","","No"
"14","Dear Departed","MIchael Ferentino","Filthy Little Kiss","","","Yes"
"15","Dear Departed","MIchael Ferentino","Only If...","","","Yes"
"16","Dear Departed","MIchael Ferentino","The World Wont Change","","","Yes"
"17","Armadillo On A Hot Tin Roof","Vi Wickam & Justin Branum","Dusty Jug","","","Yes"
"18","Armadillo On A Hot Tin Roo","Vi Wickam & Justin Branum","Cuckoo's Nest","","","Yes"
"19","Billion Dollar Babies","Alice Cooper","Raped And Freezin","","","No"
"20","Attack Of The 8 Tracks","13th Floor Elevators","Your Gonna Miss Me","","","No"
"21","Groovin","The Rascals","It's Love","","","Yes"
"22","Savoir Faire To Spare","The Dashboard Hula Girls","Worlds End","","","Yes"
"23","Savoir Faire To Spare","The Dashboard Hula Girls","Since Shes Gone","","","Yes"
"24","Somewhere In The Middle","Wes Weddell","Somewhere In The Middle","","","Yes"
"25","Somewhere In The Middle","Wes Weddell","Go","","","Yes"
"26","Sweet Creature","Sophie Buskin","Sweet Creature","","","Yes"
"27","Claiming The Sky","Last Chance","Burning Inside","","","Yes"
