"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Teasin' You","Snooks Eaglin","When It Rains It Pours","Blacktop","","No"
"3","New Orleans Street Singer","Snooks Eaglin","Drifting Blues","Folkways","","No"
"4","Live at the Rock N Bowl","Snooks Eaglin","That Lucky Old Sun","","","No"
"5","Live","Snooks Eaglin","Talk To Your Daughter","","","No"
"6","New Orleans Street Singer","Snooks Eaglin","Mean Old World","Folkways","","No"
"7","Jazz Funeral","Antionette K Doe","February 28, 2009","","","No"
"8","","Ernie K Doe","Mother In Law","","","No"
"9","","Ernie K Doe","Here Comes the Girl","","","No"
"10","","Ernie K Doe","Certain Girl","","","No"
"11","Making of a Realist","The Electrix","Stuck In Jail","AMD","","No"
"12","Making of a Realist","The Electrix","Cold as Ice","AMD","","No"
"13","Making of a Realist","The Electrix","Please Let Me Know","AMD","","No"
"14","Making of a Realist","The Electrix","Fury Of Our Love","AMD","","No"
