"Track #","album","artist","title","label","link","new"
"1","","Billy Joel","The Longest Time","","","No"
"2","","Ben E King","Stand By Me","","","No"
"3","","Jimi Hendrix","Izabella","","","No"
"4","","Creedence Clearwater Revival","Born on the Bayou","","","No"
"5","","Fleetwood Mac","Landslide","","","No"
"6","","Bob Seger","Night Moves","","","No"
"7","","The Who","Baba O'Riley","","","No"
"8","","Boston","More Than a Feeling","","","No"
"9","","Kansas","Carry on Wayward Son","","","No"
"10","","Lynyrd Skynyrd","I Ain't the One","","","No"
"11","","The Beatles","Let it Be","","","No"
"12","","The Beatles","Oh! Darling","","","No"
"13","","Stevie Wonder","Master Blaster","","","No"
"14","","Stevie Wonder","I Wish","","","No"
"15","","Marvin Gaye","I Want You","","","No"
"16","","Minnie Riperton","Lovin' You","","","No"
"17","","Earth, Wind & Fire","Can't Hide Love","","","No"
"18","","Earth, Wind & Fire","September","","","No"
"19","","Bill Withers","Lovely Day","","","No"
"20","","One Way","Cutie Pie","","","No"
