"Track #","album","artist","title","label","link","new"
"1","The Road From Memphis","Booker T. Jones (w. Lou Reed)","The Bronx","Rounder","","Yes"
"2","Move Like This","The Cars","Hits Me","Hear Music","","Yes"
"3","Lollipop","Meat Puppets","Amazing","Megaforce Records","","Yes"
"4","Orchard Street","Thurston Moore","Demolished Thoughts","SYR","","Yes"
"5","Real Emotional Trash","Stephen Malkmus and The Jicks","One Percent Of One","Matador Records","","No"
"6","Karma","Robin  Eubanks","Pentacourse","Polydor","","No"
"7","Ode To The Living Tree","Andrew Cyrille Quintet","Coast To Coast","Evidence","","No"
"8","Join Us","BluiettJacksonThiam","My Mother","Just In Time","","No"
"9","hot sauce commitee pt. 2","Beastie Boys","Don't Play No Game That I Can't Win (feat. Santigold)","Capitol","","Yes"
"10","The Ultimate Collection","Mutabaruka","Peoples Court Part 1","Shanachie","","No"
"11","Legalize It","Peter Tosh","Why Must I Cry","Columbia Legacy","","No"
"12","We Love You So Bad","Kids On A Crime Spree","I Don't Want To Call You Baby, Baby","Slumberland records","","Yes"
"13","Seconds Of Pleasure (Bonus Tracks)","Rockpile","Oh What A Thrill","Rhino  Records","","No"
"14","Original Sun Greatest Hits","Carl Perkins","Honey Don't","Rhino","","No"
"15","Eliza Doolittle","Eliza Doolittle","A Smokey Room","Capitol","","Yes"
"16","Stax Soul Singles Vol. 2 1968-1971","The Newcomers","Open Up Your Heart (Let Me In)","Stax","","No"
"17","Stax Soul Singles Vol. 2 1968-1971","Eddie Floyd","Why Is The Wine Sweeter (On The Other Side)","Stax","","No"
"18","Stax Soul Singles Vol. 2 1968-1971","The Staple Singers","When Will We Be Paid","Stax","","No"
"19","Stax Soul Singles Vol. 2 1968-1971","John Lee Hooker","Grinder Man","Stax","","No"
"20","Stax Soul Singles Vol. 2 1968-1971","William Bell","Born Under A Bad Sign","Stax","","No"
"21","Stax Soul Singles Vol. 2 1968-1971","Margie Joseph","What You Gonna Do","Stax","","No"
"22","Stax Soul Singles Vol. 2 1968-1971","Jimmy Hughes","I'm So Glad","Stax","","No"
"23","Stax Soul Singles Vol. 2 1968-1971","Darrell Banks","Beautiful Feelings","Stax","","No"
"24","Stax Soul Singles Vol. 2 1968-1971","The Dramatics","Your Love Was Strange","Stax","","No"
"25","Stax Soul Singles Vol 2.,","Johnnie Taylor","Love Bones","Stax","","No"
"26","Stax Soul Singles Vol 2. 1968-1971","Delaney & Bonnie","Hard To Say Goodbye","Stax","","No"
"27","Searching For Simplicity","Gregg Allman","Dark End Of The Street","Sony 550","","No"
"28","In My Time ...","Charlie Musselwhite","Leaving Blues","Alligator","","No"
"29","Ludwigs Outtro $ &!%)!!","Sean Lennon/Joe Franklin","Into The Sun ... 11/10","GVS","","No"
