"Track #","album","artist","title","label","link","new"
"1","","Arca","Entrañas","","","No"
"2","","Agoraphobic Nosebleed","Azido Phencyclidine Electrophoresis","","","No"
"3","","Isis feat. Agoraphobic Nosebleed","Boris","","","No"
"4","","Jonwayne","My Chain","","","No"
"5","","Nicole Dollaganger","Poacher's Pride","","","No"
"6","","Niyaz","Tam e Eshq (The Taste of Love)","","","No"
"7","","Venetian Snares","Dance Like You're Selling Nails","","","No"
"8","","Amon Tobin","Andastea Contact","","","No"
"9","","T. Rex","Cosmic Dancer","","","No"
"10","","Holy f*ck","Xen Eyes","","","No"
"11","","HEALTH","Stonefist","","","No"
"12","","Sleigh Bells","Kids","","","No"
"13","","Two Fingers","Saint Rhythm","","","No"
"14","","Shabazz Palaces","Free Press and Curl","","","No"
"15","","Mykki Blanco","Booty Bamboo","","","No"
"16","","Xavier Wulf & Keegan B","Ghost Ride","","","No"
"17","","Clipping","Body and Blood","","","No"
"18","","Dalek","Classical Hiomicide","","","No"
"19","","Lil Ugly Mane","Uneven Comrpomise","","","No"
