"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","Permanent Waves","Rush","Entre Nous","","","No"
"3","Focus 3","Focus","Sylvia","","","No"
"4","Who Came First","Pete Townsend","The Seeker","","","No"
"5","GTR","GTR","When The Heart Rules The Mind","","","No"
"6","Aardvark","AArdvark","Very Nice Of You To Call","","","No"
"7","Hollywood Dream","Thunderclap Newman","Something IN the Air","","","No"
"8","Hollywood Dream","Thunderclap Newman","Reason","","","No"
"9","Atomic Rooster","Atomic Rooster","Decline And Fall","","","No"
"10","The Smoke","The Smoke","My Friend Jack","","","No"
"11","Lamb Lies Down On Broadway","Genesis","Cuckoo Cocoon","","","No"
"12","Lamb Lies Down On Broadway","Genesis","In A Cage","","","No"
"13","Tubular Bells","Mike Oldfield","Tubular Bells","","","No"
"14","Electric Flag","Electric Flag","Killing Floor","","","No"
"15","Piper At The Gates  Dawn","PInk Floyd","Bike","","","No"
"16","Anthology","13th Floor Elevators","Firehouse","","","No"
"17","I Was A Pawn","Fiona Apple","Fast As You Can","","","No"
"18","Pathfinder","Beggar's Opera","Pathfinder","","","No"
"19","I Blame You","Orbits","Milk Cow Blues","","","No"
"20","Espers 2","Espers","Mansfield And The Cyclops","","","No"
"21","Auraphonic","Jaqui Hunt","Severed Ties","","","No"
"22","Like Stars from My Hands","Single Gun Theory","Angels Over Tehran","","","No"
"23","Down To Earth","Nektar","That's Life","","","No"
"24","Spartacus","Triumvirat","The Capitol Of Power","","","No"
"25","Solar Power","Manfred Mann's Earth Band","In The Beginning,Darkness","","","No"
"26","Solar Power","Manfred Mann's Earth Band","Pluto The Dog","","","No"
"27","Strange And Wonderful","Whirling Dervishes","Straange And Wonderfull","","","No"
"28","Back To The Bars","Todd Rundgren","Hello It's Me","","","No"
"29","Pictures At Eleven","Robert Plant","Fat Lip","","","No"
"30","Word Of Mouth","The Kinks","Living On A Thin Line","","","No"
"31","Schoolboys In Disgrace","The Kinks","I'm In Disgrace","","","No"
"32","Just Like Us","Paul Revere & The Raiders","I'll Be Doggone","","","No"
"33","Once Upon A Dream","The Rascals","Please Love Me","","","No"
"34","Once Upon A Dream","The Rascals","It's Wonderful","","","No"
"35","Other Voices","The Doors","Tightrope Ride","","","No"
"36","Nilsson Schmillson","Harry Nilsson","Down","","","No"
"37","Nilsson Schmillson","Harry Nilsson","Coconut","","","No"
"38","","The Equals","Black Skinned Blue Eyed Boys","","","No"
