"Track #","album","artist","title","label","link","new"
"1","Swing Lo Magellan","Dirty Projectors","Swing Lo Magellan","","","Yes"
"2","Out Of Frequency","The Asteroids Galaxy Tour","Cloak & Daggar","","","No"
"3","Dead Man's Bones","Dead Man's Bones","My Body's a Zombie for Your","","","No"
"4","Cobra Juicy","Black Moth Super Rainbow","We Burn","","","Yes"
"5","","Gnarls Barkley","The Boogie Monster","","","No"
"6","Never","Micachu and The Shapes","Slick","","","Yes"
"7","VooDoo Jive","Screamin' Jay Hawkins","I Put A Spell On You","","","No"
"8","Young People's Church Of The Air","Deleted Scenes","The Future Of Hair Metal","","","Yes"
"9","It's Blitz!","Yeah Yeah Yeahs","Heads Will Roll","","","No"
"10","Tropicalbacanal","Bonde Do Role","Brazilian Boys","","","Yes"
"11","Deadringer","RJD2","The Horror","","","No"
"12","Until The Quiet Comes","Flying Lotus","The Nightcaller","","","Yes"
"13","Love This Giant","David Byrne & St Vincent","I Am An Ape","","","Yes"
"14","Obligatory Villagers","Nellie McKay","Zombie","","","No"
"15","","Screamin' Jay Hawkins","I Hear Voices","","","No"
"16","Butter","Turbo Fruits","Don't Like To Fight","","","Yes"
"17","Circles","Moon Duo","Trails","","","Yes"
"18","City","New Beard","Track 4","","","Yes"
"19","Dusty Rainbow From The Dark","Wax Tailor","The Sound","","","Yes"
"20","Subtle For Flames","Waumiss","Pass Not Through The Threshold Slowly","","","Yes"
"21","Any Resemblance To Real Persons Or Actual Facts Is Purely Coincidental","Calibro 35","No News Good News","","","Yes"
"22","Ask The Dust","Lorn","I Better","","","Yes"
"23","Antibalas","Antibalas","Him Belly No Go Sweet","","","Yes"
"24","Debt Dept","Excepter","Kill People","","","No"
"25","Centipede Hz","Animal Collective","Today's Supernatural","","","Yes"
"26","Pop Tune","Shonen Knife","Psychedelic Life","","","Yes"
"27","Junior Violence","Ape School","Sourpuss Down To A Science","","","Yes"
"28","Human Woman","Human Woman","Delusional","","","Yes"
