"Track #","album","artist","title","label","link","new"
"1","Caribou","Elton John","I've Seen The Saucers","MCA","","No"
"2","N/A","Poco","In The Heart Of The Night","MCA","","No"
"3","Built To Last","Grateful Dead","Foolish Heart","Arista","","No"
"4","Give A Little Love","Martini Garden","Martini Beach","Self Released CD","http://www.martinigarden.com","No"
"5","Until I Saw That Train","Hank Stone","Apprentice Cook","Self Released CD","http://www.hankstone.net","No"
"6","Ode To The Poet And Prophetess","Last Renaissance","Save Me","Coal To Diamond Music","http://www.lastrenaissancemusic.com","Yes"
"7","The Odessa Tapes","The Flatlanders","Dallas","New West Records","","No"
"8","Live @ Bradstock 20 Acoustic Stage 9-1-13","Friends On The Journey","Friends On The Journey","N/A","","No"
"9","Mission California","Cross Canadian Ragweed","In Oklahoma","Universal South Rcords","","No"
"10","The High Road To Taos","Michael Hearne","Texas New Mexico Line","Self- Released","","No"
"11","Last Of The Outlaws","Railroad Earth","Last Of The Outlaws","Black Bear Records","","Yes"
"12","Live @ Bradstock 20 Acoustic Stage 9-1-13","Friends On The Journey","Good To Go","N/A","","No"
"13","Live @ Bradstock 20 Acoustic Stage 9-1-13","Friends On The Journey","It Won't Be Long","N/A","","No"
"14","Live @ Bradstock 20 Acoustic Stage 9-1-13","Friends On The Journey","American Treasure","N/A","","No"
"15","Live @ Bradstock 20 Acoustic Stage 9-1-13","Friends On The Journey","Crazy Love","N/A","","No"
"16","Live @ Bradstock 20 Acoustic Stage 9-1-13","Friends On The Journey","17,000 People","N/A","","No"
"17","Live @ Bradstock 20 Acoustic Stage 9-1-13","Friends On The Journey","Across This Land","N/A","","No"
"18","Live @ Bradstock 20 Acoustic Stage 9-1-13","Friends On The Journey","You Say That You Love Me","N/A","","No"
"19","Meddle","Pink Floyd","Fearless","Capitol Records","","No"
"20","Hot Rats","Frank Zappa","Peaches En Regalia","Zappa Family trust/Universal","","No"
"21","Overnight Sensation","Frank Zappa","Camarillo Brillo","Zappa Family trust/Universal","","No"
"22","The Low Spark of High Heeled Boys","Traffic","The Low Spark of High Heeled Boys","Island Records","","No"
"23","First Flash of Freedom","Tom Petty & The Heartbreakers","Mojo","Reprise Records","","No"
