"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","","","No"
"2","Blowout","The So So Glos","Diss Town","","","Yes"
"3","Oh, Mayhem!","Bettie Serveert","D.I.Y.","","","Yes"
"4","The Devil Is Busy in Knoxville","The Delmore Brothers","No Drunkard Can Enter","","","Yes"
"5","Gimcracks and Gewgaws","Mose Allison","Old Man Blues","Blue Note","","No"
"6","Wise Up Ghost (Deluxe)","Elvis Costello & the Roots","Wake Me Up","","","Yes"
"7","Live at the Brooklyn Bowl","Elvis Costello & the Roots","Stick Out Your Tongue","Live 9.16.13 Brooklyn NY","","Yes"
"8","Bonar Bradberry Edit","The Beatles","Get Back","","","No"
"9","","John Lennon","Mother","","","No"
"10","Oranges & Lemons","XTC","Here Comes President Kill Again","","","No"
"11","Modern Vampires of the City","Vampire Weekend","Everlasting Arms","","","Yes"
"12","","Marshall Crenshaw","Cynical Girl","","","No"
"13","Rebel Massive","Dubmatix","It's a Clash (Featuring Horace Andy)","","","Yes"
"14","Rebel Massive","Dubmatix","Black Market War Dub","","","Yes"
"15","","Yellow Dogs","Gastronomic Meal","","","No"
"16","Evil Must Die","My Woshin Mashin","We Are What We Eat","","","Yes"
"17","Molam: Thai Country Grooves From Isan Vol. 2","Pairin Pongpjboon","Ladies, Lets Dance!","","","Yes"
"18","Peel Slowly and See","The Velvet Underground","Prominent Men","","","No"
"19","","The Youngbloods","Darkness, Darkness","","","No"
"20","Eleven Eleven","Dave Alvin","Harlan County Line","","","No"
"21","","The Lords of the New Church","Russian Roulette","","","No"
"22","","Kurt Vonnegut","Charlie Rose","","","No"
"23","","Jerry Lee Lewis","You Win Again","","","No"
"24","","LaVern Baker","Jump Into the Fire","","","No"
"25","","Carmen McRae","Just A Little Lovin' (GB Remix)","","","No"
"26","","Ella Fitzgerald","The Way You Look Tonight","","","No"
"27","","Frank Sinatra","The Way You Look Tonight","","","No"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
