"Track #","album","artist","title","label","link","new"
"1","","James Paul McCartney","Bye Bye Ivan","","","No"
"2","Beatles 65","Beatles","I’ll Follow The Sun","Capital Recorde","","No"
"3","Help!","Beatles","The Night Before","Capital Recorde","","No"
"4","Abbey Road","Beatles","She.Came In Through The Bathroom Window","Apple Records","","No"
"5","Blow By Blow","Jeff Beck","She’s A Woman","Epic","","No"
"6","Wide Prarie","Suzy And The Red Stripes","Seaside Woman","Capital Recorde","","No"
"7","Wings At The Speed Of Sound","Wings","She’s My Baby","EMI","","No"
"8","Electric Arguments","The Firemen","Two Magpies","","","No"
"9","Driving Rain","Paul McCartney","Spinning On An Axis","","","No"
"10","Vanilla Sky soundtrack","Paul McCartney","Vanilla Sky","","","No"
"11","Venus and Mars","Paul McCartney and Wings","Spirits of Ancient Egypt","Capital Records","","No"
"12","DJ - Talk","DJ - Talk","","","","No"
"13","Thrillington","Percy Thrillington","Smile Away","","","No"
"14","Rotograveur","Ringo Starr","Pure Gold","Atlantic","","No"
"15","Single","Tabacco","Some People Never Know","f/x Records","","No"
"16","Demo","Cilla Black / Paul McCartney","Step Inside Love","Youtube","","No"
"17","Off The Ground","Paul McCartney","Golden Earth Girl","EMI","","No"
"18","Youtube","Famous Groupies","Suicide","Youtube","","No"
"19","DJ - Talk","DJ - Talk","","","","No"
"20","McGear","McGear","Leave It","","","No"
"21","Partial To Your Abracadabra","The Blockheads","New Panties And Booties","","","No"
"22","Pipes Of Peace","Michael Jackson and Paul McCartney","Say Say Say","","","No"
"23","Spike","Elvis Costello","Veronica","","","No"
"24","Magic Christian Music","Badfinger","Come And Get It","Apple Records","","No"
"25","McGear","McGear","What Do We Really Know?","","","No"
"26","E Phant","JT","Blackbird","f/x Records","","No"
"27","Spike","Elvis Costello","So Like Candy","","","No"
"28","The Family Way","George Martin","Love In The Open Air","EMI","","No"
"29","Back To The Egg","Wings","Love Awake","Columbia","","No"
"30","DJ - Talk","DJ - Talk","","","","No"
"31","Wallflower","Diana Krall","If I Take You Home Tonight","UMG Recordings","","No"
"32","Duets","Tony Bennet & Paul McCartney","The Very Thought of You","","","No"
"33","Youtube","Alberto Lombardi","Fixing A Hole","Youtube","","No"
"34","Life Without Prejudice","George Michael & Paul McCartney","Heal The Pain","Sony","","No"
"35","My Old Friend","Carl Perkins / Paul McCartney","My Old Friend","","","No"
"36","Late Show","Jimmy Fallon & Paul McCartney","Scrambled Eggs","","","No"
"37","DJ - Talk","DJ - Talk","","","","No"
