"Track #","album","artist","title","label","link","new"
"1","","yubin","lady","","","No"
"2","","shinee","good evening","","","No"
"3","","loona (yves/chuu)","girl's talk","","","No"
"4","","loona (odd eye circle)","sweet crazy love","","","No"
"5","","IU","last night story","","","No"
"6","","sunwoojung (ft. IU)","cat","","","No"
"7","","bolbbalgan4","blue","","","No"
"8","","⣎⡇ꉺლ༽இ•̛)ྀ◞ ༎ຶ ༽ৣৢ؞ৢ؞ؖ ꉺლ","҉.·.·* ́ ̈.·*:・✧๑ඕั ҉","","","No"
"9","","⣎⡇ꉺლ༽இ•̛)ྀ◞ ༎ຶ ༽ৣৢ؞ৢ؞ؖ ꉺლ","̸ ̡ ҉ ҉.·๑ඕั ҉ ̸ ̡ ҉ ҉.·๑ඕั ҉ ̸ ̡ ҉ ҉.·๑ඕั ҉ ̸ ̡ ҉ ҉.·๑ඕั ҉ ̸ ̡ ҉ ҉.·๑ඕั ҉ ̸ ̡ ҉ ҉.·๑ඕั ҉ ̸ ̡ ҉ ҉.·๑ඕั ҉,","","","No"
"10","","⣎⡇ꉺლ༽இ•̛)ྀ◞ ༎ຶ ༽ৣৢ؞ৢ؞ؖ ꉺლ","ƪ. ◖ƪ❍⊁◞.|◗щ (*ㅇ△₊⁎❝᷀ົཽ*ೃ:(꒡͡  ❝᷀ົཽ ꉺ¨.·*:･✧⃛(ཽ๑","","","No"
"11","","88 band 88","twilight zone","","","No"
"12","","tomita lab, yonce","radio","","","No"
"13","","bonobos","heavy weather flamingos","","","No"
"14","","maki nomiya, m-flo","big bang romance","","","No"
"15","","bye bye bad man","daisy","","","No"
"16","","rad museum / dean","tiny little boy","","","No"
"17","","jinbo","very long term lovers (ft. g-soul)","","","No"
"18","","zion.t","cinema","","","No"
"19","","rad museum","woman","","","No"
"20","","o3ohn","r","","","No"
"21","","se so neon","the wave","","","No"
"22","","wetter","romance in a weird world","","","No"
"23","","tricot","colorless aquarium","","","No"
"24","","tricot","kobe number","","","No"
"25","","00110100 01010100","0181 000 0010","","","No"
"26","","jeebanoff, changmo","timid","","","No"
"27","","takako minekawa","fantastic cat","","","No"
"28","","mariya takeuchi","plastic love","","","No"
