"Track #","album","artist","title","label","link","new"
"1","Sky Is The Limit","Drunken Tiger","8:45 Heaven","","","No"
"2","Rhapsody Part 2","Drunken Tiger ft. T (윤미래/Yoon Mi Rae)","문자놀이 (Moonjanori)","","","Yes"
"3","Map of The Human Soul","Epik High ft. 한상원 (Han Sang Won)","풍파 (Poongpa)","","","No"
"4","The Menu","Buga Kingz","Uncle B.U.G.A","","","Yes"
"5","The Third Place","이상은 (Lee Sang Eun)","나는 나인 나 (Naneun Na'in Na)","","","No"
"6","Parallel Moons","Deb","야간개장 (Yakangaejang)","","","Yes"
"7","Ruby Sapphire Diamond","자우림 (Jaoorim)","Something Good","","","Yes"
"8","Ruby Sapphire Diamond","자우림 (Jaoorim)","20 세기 소년소녀 (Sehgi Sonyunsonyu)","","","Yes"
"9","Power Single","Groupie","Walkman","","","No"
"10","Morning of Buzz","Buzz","가버려! (Kabuhryuh!)","","","No"
"11","Revolution","Transfixion","I Don't Love You Anymore","","","Yes"
"12","An Urbanite","윤도현밴드 (Yoon Do Hyun Band)","박하사탕 (Bakhasatang)","","","No"
