"Track #","album","artist","title","label","link","new"
"1","Greatest Hits","Tom Petty  and the Heartbreakers","Runnin' Down a Dream","","","No"
"2","Sink or Swim","The Gaslight Anthem","I'da Called You Woody, Joe","","","No"
"3","Surfer Rosa","The Pixies","Where Is My Mind?","","","No"
"4","On the Surface of the Moon","Thomas French","Love","","","Yes"
"5","Auraplinth","Theo Angell","Crows Landing","","","No"
"6","School of the Flower","Six Organs of Admittance","Home","","","No"
"7","The Drawing Board","The Features","Some Kind of Salvation","","","Yes"
"8","Fluent In Stroll","Big D and the Kids Table","Fluent In Stroll","","","Yes"
"9","Everything Goes Numb","Streetlight Manifesto","Point Counterpoint","","","No"
"10","","Medeski Martin & Wood","Undone","","","Yes"
"11","Midnight Marauders","a tribe called quest","Award Tour","","","No"
"12","Streams","Joseph McNulty","","","","No"
"13","August Born","August Born","More Dead Bird Blues","","","No"
"14","Human Activity Suite","Brad Shepik","Lima (South America)","","","Yes"
"15","Halloween Mask","Electric Owls","aint too bright","","","Yes"
"16","Born On Flag Day","Deer Tick","Easy","","","Yes"
"17","Rejuvenation","Abstract Rude","Nuff Fire","","","No"
"18","Us","Brother Ali","Us","","","Yes"
"19","summertime clothes (single)","Animal Collective","Summertime Clothes (Zomby's Analog Lego Mix)","","","Yes"
"20","The Cold Vein","Cannibal Ox","Painkillers","","","No"
"21","Madvillainy","Madvillain","Raid","","","No"
"22","Further Adventures of Lord Quas","Quasimoto","Rappcats III","","","No"
"23","Chrome Children","J Dilla","Nothing Like This","","","No"
"24","Electric Ladyland","Jimi Hendrix Experience","Rainy Day, Dream Away","","","No"
"25","Strange Brew","Cream","White Room","","","No"
"26","On the Surface of the Moon","Thomas French","Sometimes When I Wake Up","","","Yes"
"27","Milk-Eyed Mender","Joanna Newsom","Bridges and Balloons","","","No"
"28","Moondance","Van Morrison","Caravan","","","No"
"29","Greatest Hits","Tom Petty  and the Heartbreakers","Learning to Fly","","","No"
"30","Volume 1","Traveling Wilburys","Not Alone Any More","","","No"
"31","Greatest Hits","Tom Petty  and the Heartbreakers","Breakdown","","","No"
"32","In the Court of the Crimson King","King Crimson","21st Century Schizoid Man","","","No"
"33","Farm","Dinosaur Jr.","Plans","","","Yes"
"34","Mingus Ah Um","Charles Mingus","Better Git It In Your Soul","","","Yes"
"35","Folk Art","Joe Lovano Us Five","Powerhouse","","","Yes"
"36","","Bob Dylan","It Ain't Me Babe","","","No"
"37","","Donovan","Catch the Wind","","","No"
"38","August Born","August Born","Last Breath","","","No"
