"Track #","album","artist","title","label","link","new"
"1","","Mary J Blige","I CAN LOVE YOU","","","No"
"2","","Mary J Blige","REMINISCE","","","No"
"3","","Mary J Blige","EVERY DAY","","","No"
"4","","Mary J Blige","YOU ARE EVERYTHING","","","No"
"5","","Mary J Blige","YOU REMIND ME (REMIX)","","","No"
"6","","Mary J Blige","YOU DON'T HAVE TO WORRY","","","No"
"7","","Mary J Blige","I LOVE YOU","","","No"
"8","","DRU HILL","SLEEPING IN MY BED","","","No"
"9","","HORACE BROWN","TASTE YOUR LOVE","","","No"
"10","","FAITH EVANS","AIN'T NOBODY","","","No"
"11","","JODECI","FREAKING YOU","","","No"
"12","","SWV","ANYTHING","","","No"
"13","","R KELLY","IT'S GONNA BE A PARTY","","","No"
"14","","JODECI","YOU BRING ME UP","","","No"
"15","","702","STEELO","","","No"
"16","","JAHEIM","AIN'T LEAVING WITHOUT YOU","","","No"
"17","","USHER","THERE GOES MY BABY","","","No"
"18","","USHER","BLOCKIN","","","No"
"19","","TANK","AFTER THE CLUB","","","No"
"20","","AMERIE","MORE THAN LOVE","","","No"
"21","","RYAN LESLIE","ALL MY LOVE","","","No"
"22","","DONDREA","UNDER","","","No"
"23","","R. KELLY","PREGNANT","","","No"
"24","","TREY SONGZ","HOOD LOVE","","","No"
"25","","TANK","CELLPHONE","","","No"
"26","","BOBBY VALENTINO","PARTY PARTY PARTY","","","No"
"27","","JAMIE FOXX","SPEAK FRENCH","","","No"
"28","","LLOYD","HER LOVE","","","No"
"29","","USHER FEAT PHARRELL","CERTIFIED","","","No"
"30","","RAHEEM DEVAUGHN","BULLETPROOF","","","No"
