"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The Spirit of Apollo","N.A.S.A.","Money","Anti-","","No"
"3","Rave un2 the Joy Fantastic","Prince","Prettyman","Arista","","No"
"4","RnR HoF 25th Anniversary Concert","Smokey Robnson w/Stevie Wonder","Tracks of My Tears","10.29.09 MSG NYC","","Yes"
"5","RnR HoF 25th Anniversary Concert","John Legend w/Stevie Wonder","Mercy Mercy Me","Live 10.29.09 MSG nyc","","Yes"
"6","Devil's Halo","Me'Shell NdegeOcello","Mass Transit","Mercer Street","","Yes"
"7","Pink Elephant","N'Dambi","Imitator","Stax","","Yes"
"8","Light a Candle","Forro in the Dark","Bandinha","Nublu","","Yes"
"9","After Robots","Blk Jks","Cursor","Strictly Canadian","","Yes"
"10","Blood From Stars","Joe Henry","Progress of Love","Anti-","","No"
"11","Hands On In Between","Paul Van Dyk & Giusseppe Ottaviani","Far Away (Mateo Murphy Remix)","Mute","","No"
"12","Hope & Anchor, Early 1975","Elvis Costello","Imagination (is a Powerful Deceiver)","Demo","","No"
"13","Acoustic Tales Live","Elvis Costello","New Amsterdam/Hide Your Love Away","Live 1989","","No"
"14","Hold Time","M Ward","Stars of Leo","Merge","","No"
"15","Family","Le Loup","Grow","Hardly Art","","Yes"
"16","Through the Devil Softly","Hope Sandoval & the Warm Inventions","Blue Bird","Nettwerk","","Yes"
"17","Man on the Moon: The End of Day","Kid Cudi","Cudi Zone","Universal Motown","","Yes"
"18","The Ecstatic","Mos Def","Pretty Dancer","Downtown","","No"
"19","The Resistance","Muse","Uprising","Warner Bros","","Yes"
"20","XX","The XX","VCR","Young Turks","","Yes"
"21","","Teedra Moses","","","","No"
"22","A Salt With a Deadly Pepa","Salt n Pepa","I Like It Like That","London/Next Plauteau","","No"
"23","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
