"Track #","album","artist","title","label","link","new"
"1","'ATM Sampler""","""Li'l John and the ATM BAND","Sea of Heartbreak Polka","Lil John","","No"
"2","Unforgettable Hit 1994","Ray Henry ""The Polka Mastro","Blond Bombshell Polka","DEB RECORDS","","No"
"3","22 Polkas and Waltzes","Walter Ostanek","Sweet Maria Polka","Sunshine","","Yes"
"4","Love Those Old Bohemian Polkas","Hank Haller Esemble","PALDIA RANA POLKA","H H E","","No"
"5","ALL AMERICAN POL AS COUNTRY FLAVORED","Eddie Blazoncky's Versatones","Let's Have A Party Polka","Bel-Aire Records Co.","","No"
"6","Thanks For Being My Freinds","Rich Bobinski","Big Boy Oberek","R B O","","No"
"7","West Coast","Polka Family","Music After Midnight","Polka Family","","No"
"8","Back in Touch","The Buffalo Touch","My Pigeons Polka","Sunshine","","Yes"
"9","LIVE AT THE LAKESIDE BALLROOM","Stanky &  the Coal Miners","Coal Dust Polka","Stan-Dot Records","","No"
"10","""Sounds from Top to Bottom""","MORAVANKA","Early Morning","P.C. of  Nebraska","","No"
"11","24 Greatest Hits","Walter Ostanek","Helen Polka","Sunshine","","Yes"
"12","""Catch The Polka Spirit""","Gene Gwizdala and The Polka Spirits","Neopoliton Nights Waltz","P.C. of  Nebraska","","No"
"13","""Take It From The Top""","The Magitones","Pragna Oczka Oberek","P,C. of Nebraska","","No"
"14","""Polka Spree By The Sea""","Bernie Goydish Orchestra","Farmer's Oberek","P.C. of  Nebraska","","No"
"15","Through The Years With Stanky And The Coalminers","Stanky &  the Coal Miners","Our Gang Oberek","Stan-Dot Records","","No"
"16","Polkas Just For You","Crystal Blue","RICK'S MAZUR","P.C. of  Nebraska","","No"
"17","Forever In Tune","Rich Bobinski","Sing Out Polka","R B O","","No"
"18","Pop Pop Plays For Me","Joe Majeski","Mania","P.C. of  Nebraska","","No"
"19","Stanky Meets Bernie Witkowski At Belmont Ballroom","Bernie Witkowski","Gramdma's Polka","Stan-Dot Records","","Yes"
"20","Everybody Polka","Eddie Blazoncky's Versatones","DID YOU HAVE TO BRING THET UP POLKA","Bel-Aire Records Co.","","No"
"21","It's Polka Time.","Walter Ostanek","Say Thank You Dear And Give Her Roses Polka","Sunshine","","No"
"22","PLAYING WITH MY BAND","Rich Bobinski","Firehouse Polka","R B O","","No"
"23","ALPINE Schlager GOLD","Hank Haller Esemble","Sterne Der Liebe","H H E","","No"
"24","A Li'L Taste of Joe Kobus Orchestra","Joe Kobus Orchestra","Barefoot Boy Oberek","HARMONY RECORDS   y","","No"
"25","BAY CITY NIGHTS","Dyna Brass","Lollipop","DYNA BRASS","","No"
"26","#5 POLKAS","HEAVY CHICAGO","New England Polka","P.C. of  Nebraska","","No"
"27","LITHUANIA, MY OWN..","THE SONG AND DANCE ENSEMBLE 'LIETUVA'","PASVARSCYK, ANTELA/ WALLOW AROUND, DUCK","LIETUVA","","No"
"28","THE KING'S TREASURES","STAS' GOLONKA & the Chicago Masters","Young Love Waltz","Stas Golonka","","Yes"
"29","POLKA CRAZY","Instrumentals","Green Maple Polka","P.C. of  Nebraska","","No"
