"Track #","album","artist","title","label","link","new"
"1","Word Jazz Radio","Ken Nordine","Word Jazz Radio #3","","","No"
"2","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"3","20 Standards-Quartet-2003","Anthony Braxton","Lines For Lyons","","","No"
"4","Blue Lotus Feet","Bonnie Prince Billy","One With The Birds","","","No"
"5","Kicks","Rickie Lee Jones","The End Of The World","","","Yes"
"6","5-14-19 Vancouver BC","Neil Young","Right By Her Side","","","Yes"
"7","","break","","","","No"
"8","Opto Phon","Barbara Proksch","Echoräume Der Unzählbarkeit","","","Yes"
"9","Tinkle, Twang & Toodle","Pierre Bastien","Smart Lilt Rams","","","Yes"
"10","Drunk Formalism-s-","Ross Birdwise","Drunk Formalism","","","Yes"
"11","One More Notorious Crime","Finn & His Rustkickers","Fading Away","","","Yes"
"12","11-8-81 Zurich Switzerland","James Blood Ulmer","Track 3","","","No"
"13","","break","","","","No"
"14","Trogg Modal 2","Eric Copeland","High Score Zed","","","Yes"
"15","Legion","Jeff Russo","Where Is David?","","","No"
"16","After Bathing At Baxtes","Jefferson Airplane","Won't You Try?/Saturday Afternon","","","No"
"17","","Lem","Steal My Sunshine","","","No"
"18","Best Of","Nina Simone","My Baby Just Cares For Me","","","No"
"19","Originals","Prince","Holly Rock","","","Yes"
"20","Endorphins","Octavian","Risking Our Lives","","","Yes"
"21","Ladies And Gentlemen We Are Floating In Space","Spiritualized","Ladies And Gentlemen We Are Floating In Space","","","No"
"22","The Madcap Laughs","Syd Barrett","Octopus","","","No"
"23","","break","","","","No"
"24","5-18-19 San Francisco late show","John Zorn, Terry Riley, Laurie Anderson","Improv 1","","","Yes"
"25","Green River","Creedence Clearwater Revival","Bad Moon Rising","","","No"
"26","The Rolling Thunder Revue","Bob Dylan & Guam","A Hard Rain's A Gonna Fall (Montreal Forum)","","","Yes"
"27","Hal Willner's Neil Young Proect 6-26-04","James Blood Ulmer","Scenery","","","No"
"28","Hal Willner's Neil Young Proect 6-26-04","Sun Kil Moon","Albuquerque","","","No"
"29","","The Be Good Tanyas","For The Turnstiles","","","No"
"30","","The Cocteau Twins","The Spangle Maker","","","No"
"31","Brighten The Corner Where YouAre: Black & White Hymnody","Homer Rodeheaver","Brighten The Corner Where You Are","","","No"
"32","","break","","","","No"
"33","The Book Be'riah","Banquet Of The Spirits/John Zorn","Berudim","","","No"
"34","Codona","Codona","Mumakata","","","No"
"35","Joseph Benzola's Greatest Dance Hits","Joseph Benzola","Ancestral Ritual","","","Yes"
"36","Brutal Calling","Bill Laswell vs. Submerged","Tunnel 110","","","No"
"37","Onda De Amor: Synthesized Brazilian Hits That Never Were","Anacy Arcanjo","Toque Tambor","","","Yes"
"38","Brazilian Duos","Luciana Souza, Walter Santos","Suas Maos","","","Yes"
"39","Legacy! Legacy!","Jamila Woods","Octavia","","","Yes"
"40","Collections","The Young Rascals","Mickey's Monkey/Turn On Your Lovelight","","","No"
"41","Specialty Hits","Little Richard","Slippin' & Slidin'","","","No"
"42","78's Volume 27","Galli Curci, Homer, Gigli, Deluca Pinza, Bada","Lucia-Sextette-What Restrain's Me?","","","No"
"43","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
