"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Treasury Of  The West","The Sons Of The Pioneers","Cool Water","","","No"
"3","A Greener Pasture","Skip Gorman","Yellow Rose Of Texas","","","No"
"4","Time Honored Pathways","February Sky","A Blacksmith Courted Me","","","Yes"
"5","Angels Wear The Strangest Clothes","Michael Garner","Out On The Levee","","","Yes"
"6","2012","Crosby Stills & Nash","Girl From The  North Country","","","Yes"
"7","Americana","Neil Young & Crazy Horse","High Flying Bird","","","Yes"
"8","Leaving Eden","Carolina Choclate Drops","Kerr's Negro Jig","","","Yes"
"9","Use Me","David Bromberg","Tongue","","","Yes"
"10","Midnight On The Water","David Bromberg","Dark Hollow","","","No"
"11","The Poison Glen","Altan","New Rigged Ship/Eddie Curran's/The Monahan Twig/Kitty The Hare (Reels)","","","Yes"
"12","First Song","Stanley Greenthal","Patrounina","","","Yes"
"13","Time Honored Pathways","February Sky","Kate And The Ghost Of Lost Love","","","Yes"
"14","Little Blue Egg","Dave Carter & Tracy Grammer","Anyway I Do","","","Yes"
"15","Lounge","Hardin Burns","I Lost My Faith","","","Yes"
"16","The Best Of The Loving Spoonful","The Loving Spoonful","Jug Band Music","","","No"
"17","Freedom Highway","The Staples Singers","Wade In The Water","","","No"
"18","North Country","The Rankin Family","Tell Me Ma","","","No"
"19","Aam Zameen:Common Ground","Kiran Ahluwalia","Mustt Mustt","","","Yes"
"20","Aam Zameen:Common Ground","Kiran Ahluwalia","Rabba Ru Intro","","","Yes"
"21","Sideman Serenade","David Bromberg","Save The Last Dance For Me","","","No"
"22","Misery Loves Company","Mary Flower","Going To Sit On The Banks Of The River","","","Yes"
"23","The Fabulous Furry Harmonica Brothers","Ralph Litwin & Al Podber","Oh Glory How Happy I Am","","","No"
"24","Time Honored Pathways","February Sky","Predisposed To THe Sound Of Bagpipes","","","Yes"
"25","Freedom Highway","The Staples Singers","If I Could Hear My Mother Pray Again","","","No"
"26","For All The World To See","Bruce Burnside","Heard The Call","","","Yes"
"27","For All The World To See","Bruce Burnside","Up This Mountain","","","Yes"
"28","America Come Home","Joel Rafael","America Come Home","","","Yes"
