"Track #","album","artist","title","label","link","new"
"1","","Myelin Sheaths","Half Wit","","","Yes"
"2","","Tyvek","Underwater To","","","Yes"
"3","","Unnatural Helpers","Sunshine / Pretty Girls","","","No"
"4","","Spider Bags","Dog In The Snow","","","No"
"5","","Xray Eyeballs","Egyptian Magician","","","No"
"6","","Golden Triangle","Death To Fame","","","No"
"7","","Fungi Girls","Doldrums","","","No"
"8","","Sleepovers","Secret","","","No"
"9","","Beach Fossils","Daydream","","","No"
"10","","Air Waves","Waters","","","Yes"
"11","","Beets","Your Name is On My Bones","","","Yes"
"12","","Pill Wonder","Fogg Eater","","","No"
"13","","Pill Wonder","What We Know","","","No"
"14","","Women","Heat Distraction","","","No"
"15","","White Fence","I'll Follow You","","","No"
"16","","Andrew Cedermark","Will Not Compete","","","Yes"
"17","","Slothbear","The Words Will Come","","","No"
"18","","Babies","Caroline","","","No"
"19","","JC Satan","Morning After Love","","","Yes"
"20","","Thee Oh Sees","Mega-feast","","","No"
"21","","Fresh & Onlys","Nothing Ever Happens","","","Yes"
"22","","Acid Baby Jesus","Salt Chunk Mary","","","No"
"23","","BAZOOKA","Mountain SA","","","Yes"
"24","","Catholic Spray","Kiss The Smack","","","Yes"
"25","","Feeling of Love","Leader of Cops","","","No"
"26","","Harlem","Number One","","","No"
"27","","Indian Wars","If You Want Me","","","No"
"28","","Humms","Buttermilk","","","No"
"29","","Tim Cohen","Oh Oh Oh","","","No"
"30","","Wild Thing","Age Difference","","","No"
"31","","Future Islands","In The Fall","","","No"
"32","","So So Glos","Fred Astaire","","","Yes"
"33","","Titus Andronicus","Titus Andronicus Forever","","","No"
