"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Duane Eddy","40 Miles of Bad Road","","","No"
"3","Roll Over 1971","NY Rock and Roll Ensemble","Running Down The Highway","","","No"
"4","Dirt Track Date 1995","Southern Culture On The Skids","Voodoo Cadillac","","","No"
"5","","Sam the Sham & the Pharaohs","Every Woman I Know","","","No"
"6","Just A Story From America","Elliot Murphy","Drive All Night","","","No"
"7","Tracks","Bruce Springsteen & the E Street Band","Seaside Bar Song","","","No"
"8","The Promise","Bruce Springsteen & the E Street Band","The Promise","","","No"
"9","Good and Dusty 1971","The Youngbloods","Pontiac Blues","","","No"
"10","Late For The Sky","Jackson Browne","The Road and The Sky","","","No"
"11","","Delvon Lamarr Trio(bed)","Top Goin Down Bottom Goin Up","","","Yes"
"12","Back Seat Driver","Susan Devita","Promises","","","Yes"
"13","Back Seat Driver","Susan Devita","Back Seat Driver","","","Yes"
"14","Monadic Integration Parade","John Tabacco","Safe Conservative Clothesure","","","No"
"15","Soul Set","Soul Set","Soul Set","","","No"
"16","","J J Jackson","It's Alright","","","No"
"17","","J J Jackson","Four Walls","","","No"
"18","","Mel & Tim","Backfield In Motion","","","No"
"19","","Isley Brothers","Work To Do","","","No"
"20","","Isley Brothers","It's Your Thing","","","No"
"21","","James & Bobby Purify","I'm Your Puppet","","","No"
"22","","Irma Thomas","Straight From The Heart","","","No"
"23","","Brenda Hollaway","Today I Sing The Blues","","","No"
"24","Cats Down Under The Stars","Jerry Garcia Band(request)","Cats Down Under The Stars","","","No"
"25","Uniform Distortion","Jim James","Throwback","","","Yes"
"26","It Still Moves","My Morning Jacket","Mahgeeta","","","No"
"27","Out Of The Blues","Boz Scaggs","Rock and Stick","","","Yes"
"28","Cloud Symbols","Graham Parker","very Saturday Night","","","Yes"
"29","Pet Sounds","Beach Boys","You Still Believe In Me","","","No"
"30","","War","Gypsy Man","","","No"
