"Track #","album","artist","title","label","link","new"
"1","Cookin' With Cohen","David Bennet Cohen","Cooking' With Cohen","","","No"
"2","In Step","Stevie Ray Vaughan","Crossfire","","","No"
"3","2120 South Michigan Ave","George Thorogood & the Destroyers","Hi-Heel Sneakers","","","No"
"4","The Breeze: An Appreciation of JJ Cale","Eric Clapton","Cajun Moon","","","No"
"5","A Good Day to Play The Blues","Sonny Rhodes","Ten Pounds Of Love (In A Five Pound Sack)","","","No"
"6","Boogie Woogie Valentine","Rob Rio & The Revolvers","Ode To 'Fess","","","No"
"7","Long Road Back","Todd Wolfe Band","Peace Unto You","","","Yes"
"8","The Chill (Re-Chilled)","John ""Juke"" Logan","She Stone Me","","","No"
"9","Come On Home","Boz Scaggs","Sick And Tired","","","No"
"10","","Ken' Mo'","The Old Me Better","","","No"
"11","Three Free Amigos","Anders Osbourne","We Move On","","","No"
"12","Storms Of Life","Bernard Allison","Down South","","","No"
"13","Mule Bone","Taj Mahal","But I Rode Some","","","No"
"14","Senor Blues","Taj Mahal","You Rascal You","","","No"
"15","Burn To Shine","Ben Harper And The Innocent Criminals","Steel My Kisses","","","No"
"16","How We Operate","Gomez","See The World","","","No"
"17","Are You Looking At Me?","Colin Hay","What Would Bob Do","","","No"
"18","Nathaniel Ratliff And The Nightn Sweats","Nataniel Rateliff And The Night Sweats","S.O.B","","","No"
"19","Stolen Moments","John Haiti","Stolen Moments","","","No"
"20","VII","Blitzen Trapper","Don't Be A Stranger","","","No"
"21","David Broza","David Broza","Macha","","","No"
"22","Keepin' It Real","Rod Piazza & The Mighty Flyers","Just Like A Woman","","","No"
"23","Nothing Personal","Delbert McClinton","Livin' It Down","","","No"
"24","Rush Hour Blues","Sam Lay Blues Band","Blow Wind Blow","","","No"
"25","Serves You Right To Suffer","John Lee Hooker","Shake It Baby","","","No"
"26","Just Won't Burn","Susan Tedechi","Little By Little","","","No"
