"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Mongo Santamaria","Summertime","","","No"
"3","Watsonville CA 11-26-89","Santana","For Those Who Chant","","","No"
"4","Together With Mother Earth","NASU(bed)","Morning On The Ranch","","","No"
"5","After Hours","Delicate Steve","Playing In A Band","","","Yes"
"6","Philadelphia Mississippi","G Love & Special Sauce","Can't Go Back To Jersey","","","Yes"
"7","Philadelphia Mississippi","G Love & Special Sauce","Rainbow","","","Yes"
"8","Singing For My Supper","Early James","Gone As A Ghost","","","Yes"
"9","Songs From The Lower East Side","Brian Mitchell","This Party Is Over","","","Yes"
"10","Songs From The Lower East Sid","Brian Mitchell","Full Moon","","","Yes"
"11","","Rolling Stones","Connection","","","No"
"12","","Rolling Stones","Try Me","","","No"
"13","","The Fireballs(bed)","Torquay","","","No"
"14","SOUL SET","SOUL SET","SOUL SET","","","No"
"15","","Martha & the Vandellas","Nowhere To Run","","","No"
"16","","Martha & the Vandellas","In My Lonely Room","","","No"
"17","","Martha & the Vandellas","Heat Wave","","","No"
"18","","Martha Reeves","Wild Night","","","No"
"19","","Gene McDaniels","Point Of No Return","","","No"
"20","","Gene McDaniels","Tower Of Strength","","","No"
"21","","The Drifters","Stranger On The Shore","","","No"
"22","","The Five Stairsteps","The Touch Of You","","","No"
"23","","Tower of Power","You're Still A Young Man","","","No"
"24","","The Shadows(bed)","The Rise & Fall of Flingel Bunt","","","No"
"25","","The Troggs","Hot Days","","","No"
"26","","Love","Orange Skies","","","No"
"27","Coles Corner","Richard Hawley","The Ocean","","","No"
"28","Live At The Bottom LIne","Laura Nyro","Roll Of The Ocean","","","No"
"29","Tracks","Bruce Springsteen","Iceman","","","No"
