"Track #","album","artist","title","label","link","new"
"1","Mount Wittenberg Orca","The Dirty Projectors & Bjork","On And Ever Onward","","","Yes"
"2","Apple's Acre","Nurses","Caterpillar Playground","","","No"
"3","","The Pains Of Being Pure At Heart","Heart In Your Heartbreak","","","No"
"4","","St Vincent","Cheerleader","","","Yes"
"5","Paper Television","the Blow","Babay (Eat A Critter)","","","No"
"6","Cults","Cults","Walk At Night","","","Yes"
"7","Cannibal Courtship","Dengue Fever","Sister In The Radio","","","No"
"8","Elektrafone","Beats Antique","The Porch","","","Yes"
"9","The Mix-Up","Beastie Boys","Electric Worm","","","No"
"10","Madness In Miniature","Mr. Gnome","House Of Circles","","","Yes"
"11","Alive In Us","Darkness Falls","The Void","","","Yes"
"12","","Aimee Mann","You Could Make A Killing","","","No"
"13","Let In The Light","Shannon Wright","Everybody's Got Their Own Part To Play","","","No"
"14","Crazy For You","Best Coast","When I'm With You","","","No"
"15","Every Joke Is Half The Truth","Scary Mansion","Go To Hell","","","No"
"16","Welcome Abroad","People LIke Us","Ever","","","No"
"17","Welcome Abroad","People Like Us","Hush","","","No"
"18","Rapprocher","Class Actress","Weekend","","","Yes"
"19","Yeah Buddy","Liquor Store","Oilin' Up My Boy","","","Yes"
"20","Michel Poiccard","The Death Set","A Problem Is A Problem It Doesn't Matter Where You're From","","","Yes"
"21","Remix","The Death Set","Negative Thinking Remix","","","No"
"22","LP","Acid Baby Jesus","I'm A Baby","","","Yes"
"23","Trust Now","Prince Rama","Golden Silence","","","Yes"
"24","Red Velvet Snow Ball","Pepper Rabbit","Allison","","","Yes"
"25","Dracula","Nurses","Wouldn't Tell","","","Yes"
"26","Hangin' Nothin' But Our Hands Down","Nurses","Alone At Last","","","No"
"27","Catharsis In Crisis","Old Time Relijun","Dark matter","","","No"
"28","Synesthesia","K-the-i???","You Hurt Me","","","Yes"
"29","Era Extrana","Neon Indian","Suns Irrupt","","","Yes"
"30","","Mika Miko","Turkey Sandwich","","","No"
"31","","Das Racist","Swate","","","No"
"32","Shut Up, Dude","Das Racist","Chicken and Meat","","","No"
"33","100% Publishing","Wiley","100% Publishing","","","Yes"
"34","","Dan Le Sac vs. Scroobius Pip","Letter From God","","","No"
"35","","Kate Nash","Merry Happy Prezzure Remix","","","No"
"36","Watch Me Dance","Toddla T","Cruise Control","","","Yes"
"37","Hyperbole","Yo Majesty","Club Action","","","No"
"38","I Feel Cream","Peaches","Billionaire","","","No"
"39","The Woods","Sleater Kinney","Jumpers","","","No"
"40","","Sleigh Bells","Tell ""em Diplo Remix","","","No"
"41","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Little Blu House","","","Yes"
"42","FCFU","Fur Cups For Teeth","International Baby","","","No"
"43","","Miriam Makeba","We No Speak Pata Pata","","","No"
"44","Rumba Mambo Cha-Cha","ELS","Internationals","","","Yes"
"45","From The Rooftops","The Funk Ark","Diaspora","","","Yes"
"46","Vaporized","Dub Is A Weapon","Curva Peligrosa","","","No"
"47","No Prisoners","Gaudi","Barracudub","","","No"
"48","Taurus","Ocote Soul Sounds","STTP","","","Yes"
"49","Mount Wittenberg Orca","Dirty Projectors & Bjork","Sharing Orb","","","Yes"
"50","Bitte Orca","Dirty Projectors","Stillness Is The Move","","","No"
"51","","Solange","Stillness Is The Move","","","No"
"52","Zonoscope","Cut Copy","Pharoahs & Pyramids","","","No"
"53","Beyond My Means","Big Pauper","Blue Dawn","","","No"
"54","La Verdad","Bio Ritmo","La Muralla","","","Yes"
"55","Street Horrsing","Fuck Buttons","Sweet Love For Planet Earth","","","No"
"56","The Glitter End","Diva","Liquid Garden","","","Yes"
"57","Shangri-La","Yacht","Tripped & Fell In Love","","","No"
"58","Nightlife","Phantogram","Don't Move","","","Yes"
"59","World Without Rules","Paul Haslinger","World Without Rules","","","No"
"60","Loco","Mofongo","Loco","","","No"
"61","Wounded Rhymes","Lykke Li","Sadness Is A Blessing","","","No"
"62","Wounded Rhymes","Lykke Li","Love Out Of Lust","","","No"
"63","Wounded Rhymes","Lykke Li","Jerome","","","No"
"64","","Lykke Li","Breaking it Up (Remix)","","","No"
"65","","The Kills","Cheap and Cheerful (Fake Blood Remix)","","","No"
"66","Keep Your Dreams","Canyons","Sun and Moon","","","Yes"
"67","","Curlee Wurlee","Track 7","","","Yes"
"68","Sucre Du Sauvage","Quintron","Sucre Du Sauvage","","","No"
"69","Mount Wittenberg Orca","Dirty Projectors & Bjork","When The World Comes To An End","","","Yes"
"70","Elektrafone","Beats Antique","Alto","","","Yes"
"71","Sound Expression","Touch People","You  Can Live","","","Yes"
"72","The Mistress","Yellow Ostrich","WHALE","","","Yes"
"73","Welcome Abroad","People Like Us","The Look","","","No"
"74","Beyond My Means","Big Pauper","Big Sick","","","No"
"75","Contaminated Water","Diego & The Dissidents","Contaminated Waters Part 2","","","No"
"76","The Runners Four","Deerhoof","Siriustar","","","No"
"77","Gloss Drop","Battles","Ice Cream","","","No"
"78","Rollerskate EP","Matias Aguayo","Rollerskate Rebolledo Version","","","No"
"79","Dracula","Nurses","Trying To Reach You","","","Yes"
"80","Strange Mercy","St. Vincent","Cruel","","","Yes"
"81","Synesthesia","K-the-i??","Synesthesia","","","No"
