"Track #","album","artist","title","label","link","new"
"1","This Is Cabinet Set 1","Cabinet","Tower/Salt Creek","","","Yes"
"2","This Is Cabinet Set 1","Cabinet","Tree Sap","","","Yes"
"3","This Is Cabinet Set 1","Cabinet","Old Farmer's Mill","","","Yes"
"4","This Is Cabinet Set 1","Cabinet","Long Journey's Home","","","Yes"
"5","This Is Cabinet Set 1","Cabinet","Coalminers","","","Yes"
"6","This Is Cabinet Set 1","Cabinet","Shifty Shaft","","","Yes"
"7","","Big Sam's Funky Nation","Big Ole Booty","","","Yes"
"8","","Big Sam's Funky Nation","See Me Dance","","","Yes"
"9","Blind Faith","Blind Faith","Well Alright","","","No"
"10","Elephants Memory","Elephants Memory","Power Boogie","","","No"
"11","Elephants Memory","Elephants Memory","Local Plastic Ono Band","","","No"
"12","Manual","The Karmic Repair Company","Jericho Train","","","Yes"
"13","Manual","The Karmic Repair Company","Patchouli Julie","","","Yes"
"14","Manual","The Karmic Repair Company","Johnny Law","","","Yes"
"15","Taj Mahal World Blues","Taj Mahal","Freight Train Blues","","","No"
"16","The Yes Album","Yes","The Clap","","","No"
"17","Greenslade","Greenslade","What Are You Doing To Me","","","No"
"18","Old Loves Die Hard","Triumvirat","Take A Break","","","No"
"19","Illusions On A Double Dimple","Triumvirat","Double Dimple","","","No"
"20","Greatest Hits","James Cannings","Wings Like A Dove","","","Yes"
"21","Greatest Hits","James Cannings","Sunshine","","","Yes"
"22","","The Sheepdogs","I don't Know","","","Yes"
"23","Alone And Together","Dave Mason","Only You Know And I Know","","","No"
"24","Ghosts Of The Psychedelta","Kerry Kearney","One After 909","","","Yes"
"25","Emerge","Dog Society","Salt","","","No"
"26","Emerge","Dog Society","Being Here","","","No"
"27","Not TV","Olivia D'Abo","Revolution","","","No"
"28","Anthology","Utopia","Caravann","","","No"
"29","Welcome To My Nightmare","Alice Cooper","Welcome To My Nightmare","","","No"
"30","Sleepwalker","The Kinks","Sleepwalker","","","No"
"31","Sleepwalker","The Kinks","Full Moon","","","No"
"32","About You","Martin Kaye","Things Aren't  What They Always Seem","","","Yes"
"33","Watching , Waiting , Hoping","Jack Johnson","Watching , Waiting, Hoping","","","No"
