"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Duo Palindrome 2002 Vol. 1","Anthony Braxton & Andrew Cyrill","Ascendancy","","","No"
"3","Before We Were Born","Bill Frisell","Hard Plains Drifter","","","No"
"4","Breakin' It Up, Breakin' It Down","James Cotton, Johnny Winter","Dealin' With The Devil","","","No"
"5","Distant Voices 2-Contemporary Composers From Asia","Nguyen Thien Dao-Christophe Roy, cello","Arco Vivo","","","Yes"
"6","","break","","","","No"
"7","Gone, Just Like A Train","Bill Frisell","Egg Radio","","","No"
"8","Little Dots","Frank Zappa","Little Dots","","","Yes"
"9","Hard Again","Muddy Waters","I Want To Be Loved","","","No"
"10","Live youtube","Bill Frisell Quintet","What The World Needs Now","","","No"
"11","Oczy Mlody","The Flaming Lips","There Should Be Unicorns","","","Yes"
"12","I See You","The XX","Say Something Loving","","","Yes"
"13","","break","","","","No"
"14","9-12-06 Village Vanguard","Paul Motian Trio","Good Morning Heartache","","","No"
"15","The Willies","Bill Frisell","Sittin' On Top Of The World","","","No"
"16","News For Lulu","John Zorn, George Lewis, Bill Frisell","Lotus Blossom","","","No"
"17","Elwan","Tinariwen","Imidiwan N-Akali-In","","","Yes"
"18","Confier","Kambui Chui Moore","Confier","","","Yes"
"19","Paradise EP","Anohni","Paradise","","","Yes"
"20","Hot Thoughts","Spoon","Shotgun","","","Yes"
"21","Meat Light","Frank Zappa","We Can Shoot You","","","Yes"
"22","Unhatched Crablings","Robyn Hitchcock","Steel And Glass","","","No"
"23","11-23-14 Stony Brook, NY","Garland Jeffreys","Until John Lee Hooker Calls Me","","","No"
"24","Hooker 'N' Heat","John Lee Hooker","Send Me Your Pillow","","","No"
"25","Moanin' Harp Blues","James Cotton","Play With Your Poodle","","","No"
"26","","break","","","","No"
"27","The Uncondemned struck","Maya Jupiter w. Aloe Black","Smile","","","Yes"
"28","Bill Frisell, Ron Carter, Paul Motian","Bill Frisell, Ron Carter, Paul Motian","Introduction>Misterioso","","","No"
"29","Soundcloud","Tim Byrnes & Michelle Foster","If They Don't Love You They're Wrong","","","Yes"
"30","Amnesiac","Radiohead","Pyramid Song","","","No"
"31","Complete","Bessie Smith","What's The Matter Now?","","","No"
"32","Cotton Mouth Man","James Cotton w. Keb Mo","Wasn't My Time To Go","","","No"
"33","Memphis Blues","James Cotton","Cotton Crop Blues (Pat Hare-guitar)","","","No"
"34","7""","The Stringalongs","Wheels","","","No"
"35","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
