"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Too True","Dum Dum girls","Lost Boys and Girls Club","","","Yes"
"3","Blank Project","Neneh Cherry","Blank Project","","","Yes"
"4","Afro Brick","Afro Brick","One Good Thing","","","No"
"5","The Slider","T. Rex","Telegram Sam","","","No"
"6","Master of Reality","Black Sabbath","Sweet Leaf","","","No"
"7","Dirty","Sonic Youth","100%","","","No"
"8","Can't Stand the Rezillos","The Rezillos","Flying Saucer Attack","","","No"
"9","Damaged","Black Flag","TV Party","","","No"
"10","","Johnny Winter","Mean Town Blues","","","No"
"11","","Eddie Cochran","Summertime Blues","","","No"
"12","","Vikki Carr","Cuando Calienta El Sol","","","No"
"13","","Petula Clark","Love Me With All Your Heart","","","No"
"14","","Kay Starr","Wheel of Fortune","","","No"
"15","","Elaine Stritch","The Ladies Who Lunch","","","No"
"16","Here Lies Love","Original Off-Broadway Cast","Here Lies Love","","","Yes"
"17","","The Mariachi Brass featuring Chet Baker","Cuando Calienta el Sol","","","No"
"18","Teaser and the Firecat","Cat Stevens","Moonshadow","","","No"
"19","End of Summer","Dar Willilams","If I Wrote You","","","No"
"20","52nd Street","Billy Joel","Rosalinda's Eyes","","","No"
"21","","Bobby Sherman","Little Woman","","","No"
"22","","3 Doors Down","My World (Acoustic)","","","No"
"23","","Robin Williams","Fire (Elmer Fudd)","","","No"
"24","Here Lies Love","Original Off-Broadway Cast","Seven Years","","","Yes"
"25","","Scissor Sisters","Comfortably Numb","","","No"
"26","","Panic! at the Disco","I Write Sins Not Tragedies","","","No"
"27","","Big Head Todd & the Monsters","Boom Boom","","","No"
"28","","Syleena Johnson","Peace Pipe","","","No"
"29","","Elvis Costello & the I's","Radio Silence","","","No"
