"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Lawless","The Bootleggers featuring Mark Lanegan","White Light/White Heat","","","Yes"
"3","Jet Set","Los Straitjackets","Jet Set","","","Yes"
"4","Do Things","Dent May","Best Friend","","","Yes"
"5","","Kip Tyler","She's My Witch","","","No"
"6","On Patrol","Sun Araw","Deep Cover","","","Yes"
"7","Outdoor Spell","Rhys Chatham","Corn Maiden's Rite","","","No"
"8","Danse Remy","Circus Marcus","Le Bal De Remy","","","Yes"
"9","Stereogamy","Stealing Orchestra","The Knight From The Spectrum Game","","","Yes"
"10","Enthusiast","Tours","Enthusiast","","","Yes"
"11","Salakapakka Sound System Re(dis)covered","Salakapakka Sound System","Monks & Mantras (Derek Piotr remix)","","","Yes"
"12","Singles","Hypermagic","Apparatus","","","Yes"
"13","Revolutionary Dub Vibrations Chapter 3","Steve Steppa","Rockers Riddim Revisited","","","Yes"
"14","Don't Let Your Baby Have All The Fun","The Sun","Alien","","","Yes"
"15","The Plunderers","Tom Fahy","The Ballad Of Ned Kelly (The Corsair)","","","Yes"
"16","Fishing With John","John Lurie & The John Lurie National Orchestra","Flutter","","","No"
"17","Miles Smiles","Miles Davis","Footprints","","","No"
"18","The Best Of Calypso Rose: Calypso Queen","Calypso Rose","Calypso Medley (Saturday Night/Mary Ann/Rum & Coca Cola/San Fernando/Mathilda/Sly Mongoose/Day-O/Jamaica Farewell/Saints Go Marching On/Jean & Dinah/My Pussin/Fire In Me Wire)","","","No"
"19","Street Dancing","Mighty Sparrow","Trinidad Carnival","","","No"
"20","IO","Okey Szoke","Siren","","","Yes"
"21","Natch 7","Michael chapman & The Woodpiles","A Stranger's Map Of Texas","","","Yes"
"22","Fifteen Sounds Of The War On The Poor","Terre Thaemlitz","1980's Christian New Wave","","","Yes"
"23","Age Of Energy","Chicago Underground Duo","Moon Debris","","","Yes"
"24","Teeth Mtn CD-R","Teeth Mountain","Ghost Science","","","Yes"
"25","The Mystery Of The Spiral","Dolphin Omega","Borderline (In Paranormal Visions)","","","Yes"
"26","","Johnny Jay","Sugar Doll","","","No"
"27","Lawless","The Bootleggers featuring Nick Cave","Burnin' Hell","","","Yes"
"28","","The Versatones","Tight Skirt Tight Sweater","","","No"
"29","Jet Set","Los Straitjackets","Walking Down 3rd Street","","","Yes"
"30","Tighten Up Vol. '88","Big Audio Dynamite","Other 99","","","No"
