"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","@#%&! Smilers","Aimee Mann","Medicine Wheel","Superego","","Yes"
"3","Whatever and Ever Amen","Ben Folds Five","Kate","550","","No"
"4","No, Virginia","The Dresden Dolls","The Mouse & the Model","Roadrunner","","Yes"
"5","Momofuku","Elvis Costello","Flutter & Wow","Lost Highway","","Yes"
"6","Live in Tokyo 10/21/2007","Allen Toussaint","Yes We Can","Live Recording","","No"
"7","From the Reach","Sonny Landreth","Howlin' Moon","Landfall","","Yes"
"8","Putamayo Presents","Kermit Ruffins","Wrap Your Troubles in Dreams","Putumayo","","No"
"9","Capitol Collectors Series","Louis Prima","St Louis Blues","Capitol","","No"
"10","Bonemeal","The Ray Anderson Quartet","Choppers","Raybone","","No"
"11","Party Intellectuals","Marc Ribot's Ceramic Dog","Todo El Mundo Es Kitsch","PI","","Yes"
"12","Live & Unreleased","Weather Report","Black Market","Columbia Legacy","","No"
"13","Socagold 2007","Rita Jones","Bounce & Move","VP","","No"
"14","Jumbie Soca 2007","Destra Garcia & Naya George","LAS' LAP","DJ Wally/DJ Enigma","","No"
"15","Santogold","Santogold","Unstoppable","Downtown","","Yes"
"16","Velocifero","Ladytron","Black Cat","Nettwerk","","Yes"
"17","Live @ Filmore West","Pink Floyd","Green is the Color","Woflgangs Vault","www.wolfgangsvault.com","No"
"18","ENTER: The Conquering Chicken","The Gits","A Change is Gonna Come","Broken rekids","","No"
"19","I Know You're Married But I've Got Feelings Too","Martha Wainwright","Jesus & Mary","Zoe","","Yes"
"20","","Chicken Joanna","Longing for Romance","Self","","Yes"
"21","Sgt Pepper's Lonely Hearts Club Band","The Beatles","A Little Help From My Friends","Apple","","No"
"22","Persipex Island","Robyn Hitchcock","Ride","A & M","","No"
"23","When I Was Cruel","Elvis Costello & the Imposters","Radio Silence","Island","","No"
