"Track #","album","artist","title","label","link","new"
"1","Feelin' Good","Nightmares on Wax","Now Is The Time","","","Yes"
"2","Deadringer","RJD2","Ghostwriter","","","No"
"3","Contaminated Waters","Diego And The Dissident","Nerve Storm","","","No"
"4","Positive Force","Delicate Steve","Wally Wilder","","","No"
"5","The Warning","Hot Chip","And I Was A Boy From School","","","No"
"6","Kala","MIA","Mango Pickle Down River","","","No"
"7","Shaking The Habitual","The Knife","Full Of Fire","","","No"
"8","Crazy Clown Time","David Lynch","The Night Bell With Lightning","","","No"
"9","The Big Dream","David Lynch","Star Dream Girl","","","Yes"
"10","Eternality","Cuscino","Only The Beginning","","","Yes"
"11","New Weather","New Weather","Heat Death","","","Yes"
"12","","Grizzly Bear","Speak In Rounds","","","No"
"13","Social Life","Making Friendz","Something To Believe In","","","No"
"14","Beatdown","Scratch Perverts","Feadz ft Wes","","","No"
"15","Now We Can See","The Thermals","Liquid In, Liquid Out","","","No"
"16","Total Exposure","Las Kellies","Jealousy","","","Yes"
"17","Interludes After Midnight","Blockhead","Panic In Funkytown","","","No"
"18","Slime and Reason","Roots Manuva","The Show Must Go On","","","No"
"19","Life Fantastic","Man Man","Shameless","","","No"
"20","Apple's Acre","Nurses","Winter","","","No"
"21","Nor'easter","Magic Bronson","Bubble Games","","","Yes"
"22","In Our Bedroom After The War","Stars","My Favourite Book","","","No"
"23","Wise Up Ghost","Elvis Costello & The Roots","Sugar Won't Work","","","No"
"24","Antibalas","Antibalas","The Ratcatcher","","","No"
"25","Hexadecagon","The Octopus Project","Catalog","","","No"
"26","Dysnomia","Dawn Of Midi","Sinope","","","Yes"
"27","Wake Up!","Wake Up","The Queen","","","No"
"28","Year Of The Dragon","Brent Amaker & The Rodeo","track 7","","","Yes"
"29","I'm A Stranger Here","The Devil Makes Three","Forty Days","","","Yes"
"30","Bedlam Ballroom","Squirrel Nut Zippers","Baby Wants A Diamond Ring","","","No"
"31","Idle No More","King Khan & The Shrines","Darkness","","","Yes"
"32","A Mad and Faithful Telling","Devotchka","Along The Way","","","No"
"33","","Ghostland Observatory","Sad Sad City","","","No"
"34","","YACHT","Psychic City","","","No"
"35","the marriage of true minds","Matmos","Tunnel","","","No"
"36","Miracle Mile","Starfucker","Golden Light","","","No"
"37","","Soundswell","Lively Up Your Soul","","","No"
