"Track #","album","artist","title","label","link","new"
"1","","Ebony Jo-Ann","Muddy Water","","","No"
"2","","Anders Osborne","Lean On Me","","","No"
"3","","Popa Chubby","Back To NYC","","","No"
"4","","Samantha Fish","Miles To Go","","","No"
"5","","Buddy Guy","First Time I Met The Blues","","","No"
"6","","Jimi Hendirx","Power Of Soul","","","No"
"7","","Frank LaTorre & the King Bees","Old Mans Gold","","","No"
"8","","Sam Taylor","Bit By Bit","","","No"
"9","","Phil Grande","Some Kind Of Hurricane","","","No"
"10","","Peter Karp","The Turning Point","","","No"
"11","","Bonnie Raitt","Thing Called Love","","","No"
"12","","Koko Taylor","Mother Nature","","","No"
"13","","Generation Blues Experience","Love On Your Guest List","","","No"
"14","","Robert Cray","Strong Persuader","","","No"
"15","","Jeremiah Johnson","King & Queen","","","No"
"16","","Eric Gales","God Only Knows","","","No"
"17","","Bobby Walters","Hear mamas Voice","","","No"
"18","","Allman Bros","Southbound","","","No"
"19","","Mic Taylor","Giddy Up","","","No"
